theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"","",,"""True Friends ... have their Names engraven / In one anothers Hearts, which cannot be / Cancell'd or Raz'd by Earths vain obloquy""",10370,2009-09-14 19:34:56 UTC,"","Searching ""heart"" and ""engrav"" in HDIS (Poetry)","",3994,"Vertue is the right <i>sacred Spring</i>, whence flows<BR> Those <i>Christal Streams</i>, whereby true <i>Friendship</i> grows;<BR> That dear Affection, that firm Unity,<BR> That Interwoven free Community,<BR> Which so engageth Hearts and Minds together,<BR> No stormy Sea, nor utmost Lands, can sever<BR> These willing Captives: For the Gen'rous Mind<BR> Is not by place, though far remote, confin'd.<BR><b> True Friends, when they by distance are bereaven<BR> Of Verbal Converse, have their Names engraven<BR> In one anothers Hearts, which cannot be<BR> Cancell'd or Raz'd by Earths vain obloquy</b>:<BR> Yet, lest the same should, as a Glimm'ring Spark,<BR> Seem to expire, as buried in the Dark,<BR> There is by Mediums (if the place deny<BR> Them, <i>viva voce</i>, free Community)<BR> Reciprocal Reflections of its Beams<BR> Unto each other, couch'd in sable Streams;<BR> Tho' the abounding Solace doth increase,<BR> When Friends converse together Face to Face;<BR> Then freely they Unbosom their Requests,<BR> And treasure Secrets in each others Breasts,<BR> As in firm Cabinets, close lock'd, where none<BR> Can find the Key, but only each his own.<BR> Is one oppress'd with Grief? He lays a share<BR> Upon his Friend, that he may help to bear:<BR> Swims one in Solace? Finds he cause of Joy?<BR> 'Tis then re-doubled by Community:<BR> Mourns one? the other Mourns: Doth one Rejoyce?<BR> His Second Self then, both in Heart and Voice,<BR> Doth Sympathize: True Friendship may not be<BR> Without an inward secret Sympathy.<BR> But fawning Parasites, tho' they pretend,<BR> In Complement, to be each others Friend,<BR> For meer Self-int'rest, or some close design,<BR> Become, if not proud Enemies, in time<BR> Absolute Strangers; and so manifest<BR><i>True Friendship</i> ne'er was grounded in their Breast.<BR> Altho' there was some formal Shew, whereby<BR> Some were deluded, through Hypocrisie,<BR> T'impart their hidden Secrets, which are now<BR> Made Proclamations, with a scornful Brow;<BR> Nor are Reproaches, taunting Calumnies,<BR> Backbiting, Railing, other Injuries,<BR> With-held, as opportunity affords<BR> Them vent for Wrath, with either Tongue or Swords;<BR> Surely, because such do not rightly know<BR> That Innate Spring, which makes true <i>Friendship</i> grow:<BR> For this, by Covenant, doth so engage<BR> Their Noble Hearts, that no Self-wounding Rage<BR> Can here prevail, or once dissolve the Knot<BR><i>Friendship</i> hath ty'd: Mistakes are soon forgot,<BR> If any interpose, or would present<BR> Some Crime, to cause a Frown in discontent.<BR> There's Charity in Friendly Breasts, that heals<BR> Such Scars, whereby true <i>Love</i>, not <i>Rage</i>, prevails:<BR> And when it is unto Perfection grown<BR> In both their Hearts, such Scars are seldom known.<BR> Gentle Advice, whereby one may reclaim<BR> A Friend from Error, doth not wrong the Name,<BR> Or make a Breach in Friendship: None may be<BR> Rightly esteem'd a Friend, that if he see<BR> His Neighbour lose his Way, will not direct<BR> Unto a better; or that will reject<BR> Good Exhortation, fancying Reproof<BR> A greater Crime than he is guilty of.<BR> Self-hood is often Blind; therefore a Friend<BR> Is not prohibited to reprehend,<BR> So he proclaim not Faults. But they that would<BR> Sin uncontroul'd, and hug their Errors, should<BR> Never contract a Friendship, lest thereby<BR> That sacred Name be stain'd with Infamy.<BR> Is any Wise, that when Distempers do<BR> Begin to seize, would not desire to know?<BR> Diseases known, are sooner cur'd; but they<BR> That would indulge and hide them, that they may<BR> Thereby increase, do frequently expose<BR> Themselves, as a Derision to their Foes.<BR> True Cordial Friends, without offence, can bear<BR> Kind Admonition, though it be severe.<BR> The faithful Wounds of Friends are like Incision,<BR> Made by the Skilful Hand of some Physiti&aacute;n,<BR> To let out noxious Humours, that invade<BR> The afflicted Part, and stubbornly impede<BR> The hoped Cure; which afterward with speed<BR> Doth, by some suppling Ointment, well succeed.",2005-03-08 00:00:00 UTC
Innatism; Inwardness,"",,"Friendship springs ""From some interiour, hidden, innate Cause, / In Noble Breasts, uncircumscrib'd by Laws""",10381,2009-09-14 19:34:56 UTC,"","Searching ""breast"" and ""interio"" in HDIS (Poetry)","",4000,"Amongst the many <i>Records</i> I have read,<BR>And <i>Transcripts</i>, thro' the <i>world</i> much scattered,<BR>I've met with several Hints and Whisperings,<BR>Of an abstruse Grand-Property, that springs<BR><b>From some interiour, hidden, innate Cause,<BR>In Noble Breasts, uncircumscrib'd by Laws</b>,<BR>Styl'd <i>Friendship</i>, which of such a Nature is,<BR>That many think they know it when they miss.<BR>But 'tis suppos'd of such sweet Innocence,<BR>Of so Divine and Sacred Influence,<BR>When it doth in true tender Hearts prevail,<BR>That when occurrent Troubles would assail,<BR>It guards, as doth a Bulwark, either Breast,<BR>Where it resides, and taketh up its rest.<BR>But O! this treacherous World knows little of it,<BR>Except it be in Name, whereby to scoff it.<BR>For now, tho' some affected with the Name,<BR>Would be suppos'd touch'd with its Noble Flame,<BR>They scorn its Dictates, and will not regard<BR>A troubled Friend, except some fair Reward<BR>Appear in view; their Business or their Pride<BR>Engrosses all; Self may not be deny'd.<BR>O when will Mortals raise their Eyes to see,<BR>That all things here are only Vanity! ",2005-08-09 00:00:00 UTC
Innatism; Inwardness,"",,"""True Friendship found not room / Within those narrow bounded Breasts, / The Lodging of Self-Interest,""",10382,2009-09-14 19:34:56 UTC,"","Searching ""breast"" and ""room"" in HDIS (Poetry)","",4001,"But then, if any Fret arise,<BR>  Or Disappointment come,<BR>How soon Upbraiding testifies,<BR><b>  True Friendship found not room<BR>    Within those narrow bounded Breasts,<BR>    The Lodging of Self-Interest,</b>",2005-08-30 00:00:00 UTC
"",Rooms,,"""When Friends converse together Face to Face; / Then freely they Unbosom their Requests, /  And treasure Secrets in each others Breasts, / As in firm Cabinets, close lock'd, where none / Can find the Key, but only each his own.""",10385,2013-06-11 18:02:02 UTC,"","Searching ""breast"" and ""cabinet"" in HDIS (Poetry)","",3994,"Vertue is the right <i>sacred Spring</i>, whence flows<br>
 Those <i>Christal Streams</i>, whereby true <i>Friendship</i> grows;<br>
 That dear Affection, that firm Unity,<br>
 That Interwoven free Community,<br>
 Which so engageth Hearts and Minds together,<br>
 No stormy Sea, nor utmost Lands, can sever<br>
 These willing Captives: For the Gen'rous Mind<br>
 Is not by place, though far remote, confin'd.<br>
 True Friends, when they by distance are bereaven<br>
 Of Verbal Converse, have their Names engraven<br>
 In one anothers Hearts, which cannot be<br>
 Cancell'd or Raz'd by Earths vain obloquy:<br>
 Yet, lest the same should, as a Glimm'ring Spark,<br>
 Seem to expire, as buried in the Dark,<br>
 There is by Mediums (if the place deny<br>
 Them, <i>viva voce</i>, free Community)<br>
 Reciprocal Reflections of its Beams<br>
 Unto each other, couch'd in sable Streams;<br>
 Tho' the abounding Solace doth increase,<br>
 <b>When Friends converse together Face to Face;<br>
 Then freely they Unbosom their Requests,<br>
 And treasure Secrets in each others Breasts,<br>
 As in firm Cabinets, close lock'd, where none<br>
 Can find the Key, but only each his own.</b><br>
 Is one oppress'd with Grief? He lays a share<br>
 Upon his Friend, that he may help to bear:<br>
 Swims one in Solace? Finds he cause of Joy?<br>
 'Tis then re-doubled by Community:<br>
 Mourns one? the other Mourns: Doth one Rejoyce?<br>
 His Second Self then, both in Heart and Voice,<br>
 Doth Sympathize: True Friendship may not be<br>
 Without an inward secret Sympathy.<br>
 But fawning Parasites, tho' they pretend,<br>
 In Complement, to be each others Friend,<br>
 For meer Self-int'rest, or some close design,<br>
 Become, if not proud Enemies, in time<br>
 Absolute Strangers; and so manifest<br>
<i>True Friendship</i> ne'er was grounded in their Breast.<br>
 Altho' there was some formal Shew, whereby<br>
 Some were deluded, through Hypocrisie,<br>
 T'impart their hidden Secrets, which are now<br>
 Made Proclamations, with a scornful Brow;<br>
 Nor are Reproaches, taunting Calumnies,<br>
 Backbiting, Railing, other Injuries,<br>
 With-held, as opportunity affords<br>
 Them vent for Wrath, with either Tongue or Swords;<br>
 Surely, because such do not rightly know<br>
 That Innate Spring, which makes true <i>Friendship</i> grow:<br>
 For this, by Covenant, doth so engage<br>
 Their Noble Hearts, that no Self-wounding Rage<br>
 Can here prevail, or once dissolve the Knot<br>
 <i>Friendship</i> hath ty'd: Mistakes are soon forgot,<br>
 If any interpose, or would present<br>
 Some Crime, to cause a Frown in discontent.<br>
 There's Charity in Friendly Breasts, that heals<br>
 Such Scars, whereby true <i>Love</i>, not <i>Rage</i>, prevails:<br>
 And when it is unto Perfection grown<br>
 In both their Hearts, such Scars are seldom known.<br>
 Gentle Advice, whereby one may reclaim<br>
 A Friend from Error, doth not wrong the Name,<br>
 Or make a Breach in Friendship: None may be<br>
 Rightly esteem'd a Friend, that if he see<br>
 His Neighbour lose his Way, will not direct<br>
 Unto a better; or that will reject<br>
 Good Exhortation, fancying Reproof<br>
 A greater Crime than he is guilty of.<br>
 Self-hood is often Blind; therefore a Friend<br>
 Is not prohibited to reprehend,<br>
 So he proclaim not Faults. But they that would<br>
 Sin uncontroul'd, and hug their Errors, should<br>
 Never contract a Friendship, lest thereby<br>
 That sacred Name be stain'd with Infamy.<br>
 Is any Wise, that when Distempers do<br>
 Begin to seize, would not desire to know?<br>
 Diseases known, are sooner cur'd; but they<br>
 That would indulge and hide them, that they may<br>
 Thereby increase, do frequently expose<br>
 Themselves, as a Derision to their Foes.<br>
 True Cordial Friends, without offence, can bear<br>
 Kind Admonition, though it be severe.<br>
 The faithful Wounds of Friends are like Incision,<br>
 Made by the Skilful Hand of some Physiti&aacute;n,<br>
 To let out noxious Humours, that invade<br>
 The afflicted Part, and stubbornly impede<br>
 The hoped Cure; which afterward with speed<br>
 Doth, by some suppling Ointment, well succeed.",2005-09-07 00:00:00 UTC
Refinement,"",,"""No Man can boast a God-like Mind, / From that Infernal Dross refin'd; / By Nature all are Base""",11319,2009-09-14 19:35:47 UTC,"","Searching ""mind"" and ""dross"" in HDIS (Poetry)","",4330,"Ever since <i>Adam</i> first Rebel'd,<BR>Ingratitude has been intail'd<BR>  On all his vicious Race;<BR><b>No Man can boast a God-like Mind,<BR>From that Infernal Dross refin'd;<BR>  By Nature all are Base</b>.",2005-07-19 00:00:00 UTC
"",Room,,"""Were it a crime in flashing souls, to rise, / And strike each other thro' the meeting eyes; / Those op'ning windows had not let in light, / Nor stream'd ideas out, to voice the sight.""",13195,2014-06-11 18:43:15 UTC,"","Searching ""idea"" and ""window"" in HDIS (Poetry); found again in ECCO.","",4918,"Whence grew society, so wish'd an <i>art</i>,<br>
If the <i>mind</i>'s elegance betrays the <i>heart</i>?<br>
<b>Were it a <i>crime</i> in flashing souls, to rise,<br>
And strike each other thro' the meeting eyes;<br>
Those op'ning <i>windows</i> had not let in light,<br>
Nor stream'd ideas out, to <i>voice</i> the sight.</b><br>
(Cf. p. 22 in 1734 miscellany)",2006-01-25 00:00:00 UTC
"","",,"""Souls have no sexes; and if minds agree, / Parting is dying, to set fancy free.""",23945,2014-06-11 18:55:10 UTC,"",Reading,"",4918,"When <em>bodies</em> only are to <em>bodies</em> dear, <br>
The danger there consists in being <em>near</em>; <br>
And, when the <em>fair</em>, the soft contagion spy, <br>
Discretion calls 'em--and 'tis wise, to <em>fly</em>. <br>
But, where associate <em>spirits</em> catch the <em>flame</em>, <br>
<em>Flight</em> is a cruel, and a fruitless <em>aim</em>. <br>
<b><em>Souls</em> have no <em>sexes</em>; and if <em>minds</em> agree, <br>
Parting is dying, to set fancy free.</b><br>
(p. 27; cf. pp. 21-2 in 1734 miscellany)",2014-06-11 18:55:10 UTC
"","",,"""Oh! 'tis too delicate!--'tis falsely nice, / 
To bar the heart against the mind's advice.""",23946,2014-06-11 18:58:25 UTC,"",Reading,"",4918,"Why are you form'd so <em>pow'rful</em>, in your <em>charms</em>, <br>
If <em>beauty</em> ought to <em>fly</em> the wish, it <em>warms</em>? <br>
Vainly did <em>heav'n</em> inspire that tuneful <em>tongue</em>, <br>
With <em>notes</em> more sweet, than ever <em>seraph</em> sung! <br>
If, justly, all that <em>harmony</em> you hide, <br>
Your <em>musick</em> useless, and its pow'r un-try'd. <br>
Have <em>wit</em> and <em>eloquence</em> in vain, conspir'd, <br>
And giv'n you <em>brightness</em>, but to <em>shine</em> retir'd? <br>
Must you be <em>loveliest</em> , yet be never <em>shown</em>? <br>
Than <em>all</em> be wiser, yet be heard, by <em>none</em>? <br>
<b>Oh! 'tis too delicate!--'tis falsely nice, <br>
To bar the <em>heart</em> against the <em>mind</em>'s advice.</b><br>
(p. 28; cf. pp. 22-3 in 1734 miscellany)",2014-06-11 18:56:59 UTC
"",Fetters,,"""Bold, in your guarded strength, your heart unbind, / And, to be safe--suppose yourself all mind.""",23947,2014-06-11 19:00:28 UTC,"",Reading,"",4918,"Think--and be kind--convert this fruitless pain, <br>
To a fix'd <em>firmness</em>, and a calm <em>disdain</em> . <br>
Since <em>cautious absence</em> can no more be free, <br>
From false <em>reproach</em>, than <em>present smiles</em> will be, <br>
Diffuse those <em>gifts</em>, which heav'n design'd should bless, <br>
Nor let their <em>greatness</em> make their <em>pity</em> less. <br>
Indulging <em>freedom</em>, ev'ry <em>fear</em> disarm, <br>
And, with a conscious scorn of slander, <em>charm</em>. <br>
<b>Bold, in your guarded <em>strength</em>, your <em>heart</em> unbind, <br>
And, to be <em>safe</em>--suppose yourself all <em>mind</em>.</b><br>
(pp. 29-30; cf. p. 24 in 1734 miscellany)",2014-06-11 18:59:37 UTC
"","",,"""Love's generous warmth does reason's pow'r display, / And fills desire, as light embodies day.""",23948,2014-06-11 19:02:05 UTC,"",Reading,"",4918,"In the loose <em>passion</em>, men profane the <em>name</em>, <br>
Mistake the <em>purpose</em>, and pollute the <em>flame</em>: <br>
In nobler bosoms, friendship's <em>form</em> it takes, <br>
And <em>sex</em> alone, the lovely <em>diff'rence</em> makes. <br>
<b><em>Love's</em> generous warmth does <em>reason's</em> pow'r display, <br>
And fills <em>desire</em>, as light <em>embodies</em> day.</b> <br>
(p. 31; pp. 25-6 in 1734 miscellany)",2014-06-11 19:01:19 UTC
