theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
Refinement,2009-09-14 19:35:03 UTC,"Searching ""mind"" in Phillips's Dictionary (1706) in ECCO.",4074,"<b>Antapodosis</b>, a returning or repaying on the other Side or by turns: In <i>Rhetorick</i>, the Counter-part or latter Clause of a Similitude, answering the former. Thus, <i>As the Soil is improv'd by Tilling</i>, <i>So the Mind is more refin'd, and render'd more sublime by good Discipline</i>. ",,10517,"",2005-06-20 00:00:00 UTC,"""<b>Antapodosis</b>, a returning or repaying on the other Side or by turns: In <i>Rhetorick</i>, the Counter-part or latter Clause of a Similitude, answering the former. Thus, <i>As the Soil is improv'd by Tilling</i>, <i>So the Mind is more refin'd, and render'd more sublime by good Discipline</i>""","",&bull;INTEREST. Issues of literal and figurative abound in this dictionary.
Dualism,2013-06-10 18:22:20 UTC,"Searching ""mind"" in Phillips's <u>Dictionary</u> (1706), in ECCO.",4075,"Appetite, the Affection of the Mind, by which we are stirr'd up to any thing, inordinate Desire, Lust: Also the desire of Nourishment, or a Stomach to one's Victuals.",2009-02-21,10518,"",2005-06-20 00:00:00 UTC,"""Appetite, the Affection of the Mind, by which we are stirr'd up to any thing, inordinate Desire, Lust: Also the desire of Nourishment, or a Stomach to one's Victuals.""","",&bull;INTEREST. Issues of literal and figurative abound in this dictionary.
"",2009-09-14 19:35:03 UTC,"Searching ""mind"" in Phillips's Dictionary (1706) in ECCO.",4076,"To <b>Captivate</b>, to take captive, to inslave; a Word altogether apply'd to the Affections of the Mind.",,10519,"",2005-06-20 00:00:00 UTC,"""To <b>Captivate</b>, to take captive, to inslave; a Word altogether apply'd to the Affections of the Mind.""","",&bull;INTEREST. Fascinating connection made here. Captivate. Issues of literal and figurative abound in this dictionary.
Dualism,2009-09-14 19:35:03 UTC,"Searching ""mind"" in Phillips's Dictionary (1706) in ECCO.",4077,"<b>Conception</b>, the Product of the Mind, as a Thought, Notion, or Principle; the Simple <i>Ideas</i> or apprehension that a Man has of any Thing, without proceeding to affirm or deny and Point relating thereto; also a Conceiving with Child, or breeding.",,10520,"",2005-06-20 00:00:00 UTC,"""<b>Conception</b>, the Product of the Mind, as a Thought, Notion, or Principle; the Simple <i>Ideas</i> or apprehension that a Man has of any Thing, without proceeding to affirm or deny and Point relating thereto; also a Conceiving with Child, or breeding.""","",&bull;INTEREST. Issues of literal and figurative abound in this dictionary.
"",2009-09-14 19:35:03 UTC,"Searching ""mind"" in Phillips's Dictionary (1706) in ECCO.",4078,"<b>Conscience</b>, the Testimony or Witness of one's own Mind, the inward Knowledge of a thing; a Scruple.",,10521,"",2005-06-20 00:00:00 UTC,"""Conscience, the Testimony or Witness of one's own Mind, the inward Knowledge of a thing; a Scruple.""",Court,&bull;INTEREST. Issues of literal and figurative abound in this dictionary.
"",2009-09-14 19:35:03 UTC,"Searching ""mind"" in Phillips's Dictionary (1706) in ECCO.",4079,"<b>Contemplation</b>, Contemplating, Meditation, Study: In <i>Metaphysicks</i>, it is Defin'd to be the preserving of an <i>Idea</i> or Conception, which is brought into the Mind, for some time actually in View.",,10522,"",2005-06-20 00:00:00 UTC,"""<b>Contemplation</b>, Contemplating, Meditation, Study: In <i>Metaphysicks</i>, it is Defin'd to be the preserving of an <i>Idea</i> or Conception, which is brought into the Mind, for some time actually in View.""","",&bull;INTEREST. Issues of literal and figurative abound in this dictionary.
"",2009-09-14 19:35:03 UTC,"Searching ""mind"" in Phillips's Dictionary (1706) in ECCO.",4080,"To <b>Dazzle</b>, to hurt the Sight, with too muc Light, to surprize the Mind; to tempt, to decoy, to beguile.",,10523,"",2005-06-20 00:00:00 UTC,"""To <b>Dazzle</b>, to hurt the Sight, with too muc Light, to surprize the Mind; to tempt, to decoy, to beguile.""","",&bull;INTEREST. Issues of literal and figurative abound in this dictionary.
"",2009-09-14 19:35:03 UTC,"Searching ""mind"" in Phillips's Dictionary (1706) in ECCO.",4081,"<b>Elate</b>, (Lat.) puffed up, transported, lofty, proud, haughty; as <i>A Man of an Elate Mind</i>. ",,10524,"",2005-06-20 00:00:00 UTC,"""<b>Elate</b>, (Lat.) puffed up, transported, lofty, proud, haughty; as <i>A Man of an Elate Mind</i>. ""","","&bull;The following entry defines ""Elaterists"" as ""a Name given by Mr. Boyl, to such as hold the Doctrine of <i>Elaterium</i>, or Spring and Weight of Air, which he maintains against <i>Linus</i>"" The mind is an air pump?<BR>&bull;INTEREST. Issues of literal and figurative abound in this dictionary."
"",2009-09-14 19:35:03 UTC,"Searching ""mind"" in Phillips's Dictionary (1706) in ECCO.",4082,"To <b>Imprint</b>, to Engrave, or fix a thing in one's Mind.",,10525,"",2005-06-20 00:00:00 UTC,"""To <b>Imprint</b>, to Engrave, or fix a thing in one's Mind.""",Impression,"&bull;I've included twice: Imprinting and Engraving. Is there no ""literal"" sense here? Definition of ""engrave"" is ""to cut any Figure, or Representation in Wood, Copper, or other Metal""<BR>&bull;INTEREST. Issues of literal and figurative abound in this dictionary."
"",2009-09-14 19:35:03 UTC,"Searching ""mind"" in Phillips's Dictionary (1706) in ECCO.",4083,"To <b>Instill</b>, to pour in by little and little, to let fall drop by drop; in a figurative Sense to infuse Principles or Notions, so that the may glide insensibly into the Mind.",,10527,"",2005-06-20 00:00:00 UTC,"""To <b>Instill</b>, to pour in by little and little, to let fall drop by drop; in a figurative Sense to infuse Principles or Notions, so that the may glide insensibly into the Mind.""","",&bull;INTEREST. Issues of literal and figurative abound in this dictionary.
