theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""The head is not more native to the heart, / The hand more instrumental to the mouth, / Than is the throne of Denmark to thy father.""",,"",2009-09-14 19:33:50 UTC,"Act I, scene ii",3474,"KING CLAUDIUS<b><BR></b>And now, Laertes, what's the news with you? <BR>You told us of some suit. What is 't, Laertes? <BR>You cannot speak of reason to the Dane <BR>And lose your voice. What wouldst thou beg, Laertes, <BR>That shall not be my offer, not thy asking? <BR><b>The head is not more native to the heart,<BR>The hand more instrumental to the mouth, <BR>Than is the throne of Denmark to thy father</b>. <BR>What wouldst thou have, Laertes? <BR>(I.ii.41-50)",HDIS,8904,2003-08-01 00:00:00 UTC,""
"","""O what a noble mind is here o'erthrown!""",2003-10-23,"",2009-09-14 19:33:51 UTC,"Act III, scene i. Ophelia on Hamlet's madness",3474,"OPHELIA<BR><b>O what a noble mind is here o'erthrown! <BR></b>The courtier's, soldier's, scholar's eye, tongue, sword, <BR>Th' expectancy and rose of the fair state, <BR>The glass of fashion and the mould of form, <BR>Th' observed of all observers, quite, quite, down! <BR>And I, of ladies most deject and wretched, <BR>That sucked the honey of his music vows, <BR>Now see that noble and most sovereign reason <BR>Like sweet bells jangled out of tune and harsh; <BR>That unmatched form and feature of blown youth <BR>Blasted with ecstasy. O woe is me, <BR>T' have seen what I have seen, see what I see! <BR>(III.i.153-64)",HDIS: MacDonald <u>History of the Concept of Mind</u> (276),8922,2003-10-09 00:00:00 UTC,"&bull;Is ""the glass of fashion"" a metaphor of mind? REVISIT"
"","""When to the sessions of sweet silent thought / I summon up remembrance of things past, / I sigh the lack of many a thing I sought, / And with old woes new wail my dear time's waste""",,Court,2009-09-14 19:33:52 UTC,"",3485,"<b>When to the sessions of sweet silent thought<BR>I summon up remembrance of things past</b>,<BR><b>I sigh the lack of many a thing I sought,<BR>And with old woes new wail my dear time's waste</b>;<BR>Then can I drown an eye, unused to flow,<BR>For precious friends hid in death's dateless night,<BR>And weep afresh love's long-since-cancelled woe,<BR>And moan th' expense of many a vanished sight;<BR>Then can I grieve at grievances foregone,<BR>And heavily from woe to woe tell o'er<BR>The sad account of fore-bemoan&egrave;d moan,<BR>Which I new pay as if not paid before.<BR>But if the while I think on thee, dear friend,<BR>All losses are restored and sorrows end.","Reading Toulmin's ""The Inwardness of Mental Life"" in <u>Critical Inquiry </u>1979 (9)",8941,2005-09-06 00:00:00 UTC,""
"","""Whose arguments we will here scite before the tribunall of Reason""",,Court,2009-09-14 19:33:58 UTC,"",3535,Whose arguments we will here scite before the tribunall of Reason.<BR>(175),Searching in the OED,9121,2006-04-24 00:00:00 UTC,"&bull;Marked ""fig."" under ""1. To summon officially to appear in court of law, whether as a principlal or witness. Properly confined in England to <i>eccles. law</i>."
"","""For as in the government of states it is sometimes necessary to bridle one faction with another, so it is in the government within.""",,"",2010-10-09 17:13:20 UTC,XXII,3476,"But the poets and writers of histories are the best doctors of this knowledge; where we may find painted forth, with great life, how affections are kindled and incited; and how pacified and refrained; and how again contained from act and further degree; how they disclose themselves; how they work; how they vary; how they gather and fortify: how they are enwrapped one within another; and how they do fight and encounter one with another; and other the like particularities. Amongst the which this last is of special use in moral and civil matters; how, I say, to set affection against affection, and to master one by another; even as we used to hunt beast with beast, and fly bird with bird, which otherwise percase we could not so easily recover: upon which foundation is erected that excellent use of praemium and paena, whereby civil states consist: employing the predominant affections of fear and hope, for the suppressing and bridling the rest. <b>For as in the government of states it is sometimes necessary to bridle one faction with another, so it is in the government within</b>.",Reading,17997,2010-10-09 17:13:20 UTC,""
"","""Give me that man / That is not passion's slave, and I will wear him / In my heart's core, ay, in my heart of heart, / As I do thee.""",,Fetters,2011-07-11 17:14:36 UTC,"Act III, scene ii",3474,"HAMLET<br>
Nay, do not think I flatter; <br>
For what advancement may I hope from thee, <br>
That no revenue hast but thy good spirits <br>
To feed and clothe thee? Why should the poor be flattered? <br>
No, let the candied tongue lick absurd pomp, <br>
And crook the pregnant hinges of the knee <br>
Where thrift may follow feigning. Dost thou hear? -- <br>
Since my dear soul was mistress of her choice <br>
And could of men distinguish, her election <br>
Hath sealed thee for herself; for thou hast been <br>
As one in suff'ring all that suffers nothing, <br>
A man that Fortune's buffets and rewards <br>
Hath ta'en with equal thanks; and blest are those <br>
Whose blood and judgement are so well commingled <br>
That they are not a pipe for Fortune's finger <br>
To sound what stop she please. <b>Give me that man <br>
That is not passion's slave, and I will wear him <br>
In my heart's core, ay, in my heart of heart, <br>
As I do thee</b>. Something too much of this. <br>
There is a play tonight before the King. <br>
One scene of it comes near the circumstance <br>
Which I have told thee of my father's death. <br>
I prithee, when thou seest that act afoot, <br>
Even with the very comment of thy soul <br>
Observe mine uncle. If his occulted guilt <br>
Do not itself unkennel in one speech, <br>
It is a damn&egrave;d ghost that we have seen, <br>
And my imaginations are as foul <br>
As Vulcan's stithy. Give him heedful note, <br>
For I mine eyes will rivet to his face, <br>
And after, we will both our judgements join <br>
To censure of his seeming. <br>
(III.ii.54-85)","Reading David Brion Davis' <u>The Problem of Slavery in Western Culture</u> (New York and Oxford: Oxford University Press, 1988), 79n.
",18848,2011-07-11 17:14:36 UTC,Missed this when I was searching Shakespeare (or didn't include it).
"","""Secondly, that the functions and offices of the outward senses, which are all placed as it were a guard in pension, in the palace of the head, and in the view and presence Chamber of Reason, which is their sovereign, might in a more excellent manner be exercised and put in practice.""",,Rooms,2011-09-27 21:23:51 UTC,"Book I, Chap. ii",3535,"The Nature therefore of heate preuailing, forceth the increment or growth, vp from the middle part, according to his impetuous strength and nimble agility, that is, it striueth and driueth toward that part of the world, toward which heate is naturally mooued, that is to say, vpwards. For the matter of mans body, it is soft, pliable and temperate, readie to  follow the Workeman in euery thing, and to euery purpose; for man is the moystest and most sanguine of all Creatures. The finall cause of the frame of mans body is manifolde.  First, man had an vpright frame & proportion, that he might behold and meditate on heauenly things. And for this cause, <em>Anaxagoras</em> being asked wherefore he was born, he made answere, to behold the heauens and the Starres. <b>Secondly, that the functions and offices of the outward sences, which are all placed as it were a guard in pension, in the pallace of the head, and in the view and presence Chamber of Reason, which is their soueraigne, might in a more excellent manner be exercised and put in practise</b>: for they were not ordained onely to auoide that which is hurtfull, and to followe and prosecute that which is profitable; but moreouer also for contemplation: and therefore they were to be placed in the highest contabulation or Story of the body. And by this meanes, speech, which is the messenger of the minde, is the better heard from on high; the Smell doth more commodiously receyue and entertaine the vapor that ascendeth: the Eyes being as it were spies or Centinels, day and night to keepe watch for vs, & being beside giuen vs, that we should take view of those infinite Distances and glorious bodies in them, which are ouer our heads, did therefore require an vpright frame and composition of the body.<br>
(I.ii, p. 5)",Reading in EEBO,19215,2011-09-27 21:23:51 UTC,""
"","""For he that seeth and observeth the whole body, which by the structure and putting together of sundry parts of diverse sorts and kinds, is (as it were) manifold & full of variety, to be made one by the continuation and joining of those parts; he that considereth the admirable sympathy of the parts, their mutual consent and agreement, their common offices, or officiall administrations one for the help of another, how they make not any covetous reservation to themselves, but do freely communicate each with other; such a man no doubt will so moderate and order the conditions and affections of his minde, as all things shall accord and join in a mutual agreement, and the inferiors shall obey the superiors, the passions obey the rule of right reason.""",,"",2011-09-28 01:40:33 UTC,"Book I, Chap. v",3535,"After this manner, <em>Democritus</em> of <em>Abdera</em>, that he might finde out the seate of anger and melancholy, cut in peeces the bodies of beasts, and when he was taxed of the Citizens for madnesse in so doing, he was by the censure and determination of <em>Hippocrates</em>, adiudged to be very wise and prudent. Go too then, Is not he saide to know himselfe, who can tell how to temper and order the state and condition of his minde, howe to appease those ciuill tumults within himselfe, by the stormes and waues whereof he is pittifully tossed, and how to suppresse and appease those varieties of passions wherewith as it were with so manie furies he is vexed and tormented? But all this Anatomy doth verie plainly teach vs. <b>For he that seeth and obserueth the whole body, which by the structure and putting together of sundry parts of diuers sorts and kinds, is (as it were) manifold & full of variety, to be made one by the continuation and ioyning of those parts; he that considereth the admirable simpathy of the parts, their mutuall consent and agreement, their common offices, or officiall administrations one for the helpe of another, how they make not any couetous reseruation to themselues, but do freely communicate each with other; such a man no doubt will so moderate and order the conditions and affections of his minde, as all things shal accord and ioyne in a mutuall agreement, and the inferiors shall obey the superiors, the passions obey the rule of right reason</b>. He that shall diligently weigh and consider the vse of euery part, the fashion, scituation, and admirable workemanship of them all, as also, the   Organs and Instruments of the outward sences, he shall easily perceiue how and after what manner he is to make vse of euery part; then which thing, what can be more excellent, what more profitable?<br>
(I.v, pp. 12-13)
",Reading in EEBO,19222,2011-09-28 01:40:33 UTC,""
"","""If you look into the seats and residence of the faculties of the mind, you shall find the rational faculty in the highest place, namely in the brain, compassed in on every side with a skull; the faculty of anger, in the Heart; the faculty of lust or desire in the Liver: & therefore we may gather these lower and inferiour faculties, must be serviceable and obedient to the higher, as to the Queen and Prince of them all.""",,Throne,2011-09-28 01:45:05 UTC,"Book I, Chap. v",3535,"Two eares, and those wide open, hath Nature ordained for thee; to teach thee that thou must heare, and by hearing, learne twice as much as thou must speake. Nature hath giuen thee but one tongue, tied with ten Muscles, and reyned with a very strong ligament, besides, as it were with a bridle, shut vp and enclosed within the mouth and teeth, as it were within a grate or Lattice, that the minde might first discerne and iudge of a thing before it vtter it, and that our words might first passe by the file, before they passe by the tongue. <b>If you looke into the seats and residence of the faculties of the minde, you shall finde the rational faculty in the highest place, namely in the brain, compassed in on euery side with a scull; the faculty of anger, in the Heart; the faculty of lust or desire in the Liuer: & therefore we may gather these lower and inferiour faculties, must bee seruiceable and obedient to the higher, as to the Queene and Prince of them all</b>. And if both Princes and Peasants would weigh and consider the mutuall offices betweene the principall and the ignoble parts, Princes might vnderstand how to rule, and Peasants how to obey. Princes may learne of the braine how to make Lawes, to gouerne their people; of the heart, how to  preserue the life, health, and safety of their Citizens; of the Liuer, they may learn bounty and liberality. For the braine sitting in the highest place, as it were in a Tribunall, distributeth to euery Organ or Instrument of the sences, offices of dignity: the Heart like a King maintaineth and cherrisheth with his liuely and quickning heate, the life of all the partes: the Liuer the fountaine and well-spring of most beneficall humidity or iuice, nourisheth and feedeth the whole family of the bodie, and that at her owne proper costs and charges, like most a bountifull Prince. As for the meaner sort of people, they may easilie vnderstand by the ministering and seruile organs, what bee the limits of seruice and subiection. For the parts that are in the lower bellie do all serue the Liuer; the Stomacke dooth concoct the meate, the Guts distribute and diuide it, the veines of the <em>Mesentarie</em> prepare it; the bladder of Gall, the Milt and the Reines, do purge and clense the princely Pallace, & thrust as it were out of the Kitchin, downe the sinke, all the filth and garbage. The parts that are included within the Chest, do serue the Heart; those that are in the head, do attend the Braine, and so each to others, doe affoord their mutuall seruices. And if any one of them do at any time faile of their duty, presently the whole Houshold gouernment goes to ruine and decay.<br>
(I.v, p. 13)
",Reading in EEBO,19223,2011-09-28 01:45:05 UTC,""
"","""Let us now pass on to the judicial place or palace of the mind, which we are to approach and view with more reverence and attention.""",,Court,2013-08-09 22:00:19 UTC,"Book II, IV.5",3476,"(5) In this third part of learning, which is poesy, I can report no deficience; for being as a plant that cometh of the lust of the earth, without a formal seed, it hath sprung up and spread abroad more than any other kind. But to ascribe unto it that which is due, for the expressing of affections, passions, corruptions, and customs, we are beholding to poets more than to the philosophers' works; and for wit and eloquence, not much less than to orators' harangues. But it is not good to stay too long in the theatre. <b>Let us now pass on to the judicial place or palace of the mind, which we are to approach and view with more reverence and attention.</b><br>
(II, iv.5)","Reading Hans Blumenberg, <u>Paradigms for a Metaphorology</u>, trans. Robert Savage (Cornell UP, 2010), 21.",22132,2013-08-09 22:00:19 UTC,""
