context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2009-09-14 19:43:33 UTC,2014-08-10 06:42:15 UTC,"","That the plan of life which enables us to carry some knowledge and virtue into another world, is the one best calculated to ensure the content in this cannot be denied; yet few people act according to this principle, though it be universally allowed that it admits not of dispute. Present pleasure, or present power, carry before it these sober convictions; and it is for the day, not for life, that man bargains with happiness. How few!--how very few! have sufficient foresight of resolution, to endure a small evil at the moment, to avoid a greater hereafter.<br>
<br>
Woman in particular, whose virtue is built on mutable prejudices, seldom attains to this greatness of mind; so that, becoming the slave of her own feelings, she is easily subjugated by those of others. <b>Thus degraded, her reason, her misty reason! is employed rather to burnish than to snap her chains.</b><br>
(pp. 70-1; cf. pp. 226-227 in EECO-TCP)",Fetters,2011-05-26,5775,15397,"""Thus degraded, her reason, her misty reason! is employed rather to burnish than to snap her chains.""",Reading,""
"",2003-07-29 00:00:00 UTC,2011-05-27 14:19:45 UTC,"","I am no Amazon; nor would I give<br>
One silver groat by iron laws to live.<br>
<b>Nay, if, like hers, my heart were iron-bound,<br>
My warmth would melt the fetters to the ground.</b>
",Fetters,2011-06-26,5873,15629,"""Nay, if, like hers, my heart were iron-bound, / My warmth would melt the fetters to the ground""","Searching ""heart"" and ""iron""  in HDIS (Poetry)","&bull;I've included twice: Fetters and Irons<br>
&bull;The milkmaid's poem is excerpted in Lonsdale (but not this stanza)"
"",2004-07-09 00:00:00 UTC,2011-05-27 14:25:23 UTC,"","Turn to the Nobles! there let Pity view<br>
 The many suff'ring for the guilty few! <br>
 Perish the wretch who, sanction'd by his birth,<br>
 Presumes to persecute the child of worth!<br>
 Perish the wretch who tarnishes descent<br>
 By the vile vaunting of a life ill spent!<br>
 Who sullies proud propinquity of blood,<br>
 Yet frowns indignant on the low-born Good! <br>
 Who shields his recreant bosom with a name;<br>
 And, first in Infamy, is last in Fame! <br>
 Yet let Reflection's eye discriminate<br>
 The difference 'twixt the mighty and the great! <br>
 Virtue is still illustrious, still sublime,<br>
 In ev'ry station, and in ev'ry clime!<br>
 Truth can derive no eminence from birth,<br>
 Rich in the proud supremacy of worth;<br>
 Its blest dominion vast and unconfin'd,<br>
 Its crown eternal, and its throne the mind! <br>
 Then Heav'n forbid that prejudice should scan<br>
 With jaundic'd eye the dignities of man!<br>
 That Persecution's agonizing rod<br>
 Should boldly smite the ""noblest work of God!""<br>
 That Rank should be a crime, and Genius hurl'd<br>
 A mournful wand'rer on the pitying world!<br>
 Yet Heav'n forbid that Ignorance should rise<br>
 On the dread basis where Religion dies!<br>
 That Liberty, immortal as the spheres,<br>
 Should steep her Laurel in a nation's tears! <br>
 Oh, falsely nam'd! Does Liberty require<br>
 The Child should perish for the guilty Sire?<br>
 Does Liberty inspire the Atheist's breast<br>
 To mock his God, and make his laws a jest? <br>
 <b>Does Liberty with barbarous fetters bind<br>
 Her first-born hope, the freedom of the mind? </b><br>
 Hence, bold Usurper of that heav'n-taught pow'r,<br>
 Which wings with ecstacy man's transient hour!<br>
 Which bids the eye of Reason cloudless shine,<br>
 And gives Mortality a charm divine! <br>
 'Midst the wild winds, the lordly cedar tow'rs;<br>
 Progressive days invigorate its pow'rs;<br>
 The earlier branches, with'ring as they spread,<br>
 Round the firm root their coarsest foliage shed;<br>
 While the proud Tree its verdant head rears high,<br>
 Waves to the blast, and seems to pierce the sky;<br>
 Till the rich trunk, matur'd by length'ning years,<br>
 Through all their wondrous changes, braves the spheres;<br>
 Flings its rich fragrance on the gales that sweep<br>
 The humid forehead of the mountain's steep;<br>
 Mocks the fierce rage of elemental war,<br>
 The bolt's red sulphur, and the thunder's jar;<br>
 And, when around the shatter'd fragments lie,<br>
 The stricken victims of th' infuriate sky--<br>
 Amidst the wrecks of Nature seems to climb<br>
 Supremely grand, and awfully sublime!",Fetters,2011-06-27,6046,16034,"""Does Liberty with barbarous fetters bind / Her first-born hope, the freedom of the mind?"" ",Searching HDIS (Poetry),""
"",2005-04-19 00:00:00 UTC,2011-07-19 19:39:34 UTC,"","Oblivion horrible! to know no change;<br>
 Nor light from darkness! nor the human form,<br>
 The image of perfection infinite!<br>
 To fashion various phantoms of the brain,<br>
 By each amus'd, and yet by each deceiv'd!<br>
 To roll the aching eye, alas! in vain,<br>
 And still to find a melancholy blank<br>
 Of years, and months, and days, and ling'ring hours,<br>
 All dark alike, eternally obscure!<br>
 To such a wretch! whose brightest sense of bliss<br>
 Is but the shadow of a waking dream,<br>
 The sleep of death, with all its startling fears,<br>
 Must teem with prospects of Elysium!<br>
 <b>For what is <i>sleep</i>, but temporary <i>death</i>;<br>
 Sealing up all the windows of the soul,<br>
 And binding ev'ry thought in torpid chains?</b><br>
 Yet, only for a time the spell controuls,<br>
 And soothing visions gild the transient gloom;<br>
 For every active faculty of mind<br>
 Springs from the numbing apathy of sleep<br>
 With renovated lustre and delight!<br>
 But he who knows one unenlighten'd void,<br>
 One dreary night, unbless'd with cheerful dreams,<br>
 Lives in the midst of Death; and, when he sleeps,<br>
 Feeds a perpetual solitude of woe,<br>
 Without one ray to dissipate its gloom.<br>
(pp. 2-3 in 1793 ed., pp. 29-30 in 1806)",Fetters and Rooms,2011-05-23,6060,16057,"""For what is sleep, but temporary death; / Sealing up all the windows of the soul, / And binding ev'ry thought in torpid chains?""","Searching ""soul"" and ""seal"" in HDIS (Poetry); found again ""window""",&bull;I've included twice: Window and Fetters.
"",2011-07-19 19:31:06 UTC,2011-07-19 19:41:19 UTC,"","And yet, in such a mind, so whelm'd in gloom,<br>
The pure affections of the soul still live!<br>
The melancholy void is subject still<br>
To the sweet magic of seraphic sounds;<br>
The soothing eloquence of sacred song;<br>
The whisp'ring gale, that mourns declining day;<br>
Or Philomela's soul-subduing strain,<br>
That woos lone Echo, from her viewless seat,<br>
To sail aërial-thron'd upon the breeze!<br>
The lulling murmurs of the wand'ring stream;<br>
The ever rippling rill; the cataract fierce;<br>
The lowing herds; and the small drowsy tones<br>
That, from the insect myriads, hum around;<br>
The love-taught minstrelsy of plumed throats;<br>
The dulcet strains of gentle Consolation!<br>
<b>But, most of all, to that lov'd voice, whose thrill,<br>
Rushing impetuous through each throbbing vein,<br>
Dilates the wond'ring mind, and frees its pow'rs<br>
From the cold chains of icy apathy<br>
To all the vast extremes of bliss and pain!</b><br>
For, to that voice ador'd, his quiv'ring pulse<br>
Responsive beats! he marks its ev'ry tone,<br>
And finds in each a sympathetic balm!<br>
Ill-fated wretch! he knows not the sweet sense <br>
That feeds upon the magic of a smile!<br>
That drinks the poison of the murd'rous eye,<br>
Or rushes, in an ecstasy of bliss,<br>
To snatch the living roses from the cheek!<br>
He knows not what it is to trace each charm<br>
That plays about the symmetry of form,<br>
And heightens ev'ry timid blushing grace,<br>
More lovely, from the wonder it commands!<br>
He never mark'd the soul-expressive tear!<br>
The undescribable and speaking glance,<br>
That promises unutterable bliss!<br>
Then what to him avails the ruby lip,<br>
Or the rich lustre of the silky waves,<br>
That half conceal the azure tinctur'd eye,<br>
As golden clouds rush on the morning star,<br>
And glow, exulting, o'er its milder ray!<br>
(pp. 6-8 in 1793, pp. 32-3 in 1806 ed.)",Fetters,,6060,18925,"""But, most of all, [the mind is subject] to that lov'd voice, whose thrill, / Rushing impetuous through each throbbing vein, / Dilates the wond'ring mind, and frees its pow'rs / From the cold chains of icy apathy / To all the vast extremes of bliss and pain!""","Searching ""mind"" and ""chain"" in HDIS (Poetry)",""
"",2011-07-20 18:17:38 UTC,2012-01-09 22:11:17 UTC,"","If I were rich, my boys might learn to breathe<br>
Tones that ensnare the soul, shaking her pow'rs<br>
With tremor much too exquisite. What boots<br>
The languishment ideal, melting woe<br>
So irresistible, when shades we love<br>
Are heard by Fancy in melodious air?<br>
Let those who feel declare.--Too oft the dance<br>
In frightful labyrinth leaves the blooming maid,<br>
Where virtue is no visitant. The moon<br>
Then rises blushing, the fair wand'rer weeps<br>
Neglected home, dreads her offended sire<br>
Whose sole delight she was at morn, despairs,<br>
And steals reluctantly to shades of vice,<br>
Whence drop black poisons in the Tuscan grape<br>
On her pale lip.--My sons, if rich, might wield<br>
The fan emblaz'd with Psyche and her boy<br>
O'er some enchantress, whose contagious sighs<br>
Would blast the best impression of their souls.<br>
The splendour of the virtuous mind appears<br>
Brightest, when soaring to some unknown world,<br>
Fearless of crowds beneath, or you would live<br>
Virtuous unwisely. You are good and rich;<br>
I poor--a vot'ry of wild fancy. When<br>
You listen to my song, I am not poor;<br>
You have not wealth enough to buy my joys:--<br>
<b>The chains of care fall off my pensive mind,<br>
When through the winds your spirit hails me.</b>
<br>--Thought,<br>
Wondrous unwearied trav'ller, boldly roams<br>
Around the spacious globe, attempts the skies<br>
And heav'n, to find the object of its search;<br>
Forms silent treaties, everlasting leagues<br>
Between courageous independent minds,<br>
Who fly far o'er the earth, and only bend<br>
To virtue. Thought bears on eternal spring,<br>
Colours to form our blessings, buds of hope<br>
For souls serene, who taste pure joy, and live.<br>
What bliss lives not in store of Thought! Our woes<br>
Triumph at seasons, when we weary Thought<br>
Down to our feebleness. For you it holds<br>
The chart of moral worlds, unfolds the sphere<br>
Of Truth!--Behold, my friend, yon eager throng<br>
Driving each other o'er the sultry scene!<br>
None mourn their neighbour's overthrow. In haste<br>
To be more busy than their fellows, all<br>
Forget their point, or know not when they pass'd<br>
Their Sun's meridian. Morn was spent in vain,<br>
Noon with impatience; ev'ning's cooler hour<br>
Came not with contemplation. Glitt'ring forms<br>
They chase! Ah see the shadows onward glide,<br>
Elude them!--From the world the hunters fall.",Fetters,,5885,18940,"""The chains of care fall off my pensive mind, / When through the winds your spirit hails me.""","Searching ""mind"" and ""chains"" in HDIS (Poetry)",""
"",2011-07-20 18:39:55 UTC,2011-07-20 18:39:55 UTC,"","Mycias! thus spreads unseen more ling'ring woe,<br>
Than e'en thy sympathising soul must know:<br>
Wisely ordain'd! He mocks the proffer'd cure,<br>
Who bids his friend one fruitless pang endure:<br>
Since pity turns to anguish, when denied,<br>
And troubles swell, which must in death subside.<br>
<b>Ah! fly the scene; secure that guilt can find<br>
In brutal force no fetter for the mind!</b><br>
True! Violated thus, it feels the chain,<br>
Rises with languor, and lies down with pain;<br>
Yet bless'd in trembling to one mighty whole,<br>
Death is the field of victory for the soul.",Fetters,,7025,18941,"""Ah! fly the scene; secure that guilt can find / In brutal force no fetter for the mind!""","Searching ""mind"" and ""chains"" in HDIS (Poetry)",""
"",2012-01-09 18:24:54 UTC,2012-01-09 18:24:54 UTC,"","HONORIA<br>
<b>Ambition!--not that emulative zeal<br>
Which wings the tow'ring souls of godlike men!<br>
But bold, oppressive, self-created pow'r,<br>
That, trampling o'er the barrier of the laws,<br>
And scattering wide the tender shoots of pity,<br>
Strikes at the root of reason, and confines<br>
Nature itself in bondage!</b> Oh! 'tis vile!<br>
But, thank the Gods! no spells can curb the mind,<br>
While splendour's proudest claim is less than virtue!",Fetters,,6050,19421,"""Ambition!--not that emulative zeal
Which wings the tow'ring souls of godlike men! / But bold, oppressive, self-created pow'r, / That, trampling o'er the barrier of the laws, / And scattering wide the tender shoots of pity, / Strikes at the root of reason, and confines / Nature itself in bondage!""","Searching ""bond"" and ""reason"" in HDIS (Poetry)",""
No. III. On the Influence of Authority and Custom on the Female Mind and Manners,2012-03-29 19:39:16 UTC,2012-03-29 19:39:25 UTC,"","<b>Of all bondage, mental bondage is surely the most fatal; the absurd despotism which has hitherto, with more than gothic barbarity, enslaved the female mind, the enervating and degrading system of manners by which the understandings of women have been chained down to frivolity and trifles, have increased the general tide of effeminacy and corruption</b>. To conform to the perpetual fluctuation of fashion (and few have the courage to dare the ""slow and moving finger of scorn,"" which is pointed at every external singularity) requires almost their whole time and attention, and leaves little leisure for intellectual improvement.<br>
(III, 19-20)",Fetters,,7207,19659,"""Of all bondage, mental bondage is surely the most fatal; the absurd despotism which has hitherto, with more than gothic barbarity, enslaved the female mind, the enervating and degrading system of manners by which the understandings of women have been chained down to frivolity and trifles, have increased the general tide of effeminacy and corruption.""","Reading Anne K. Mellor’s “The Rights of Woman and the Woman Writers of Wollstonecraft’s Day” in <u>Cambridge Companion to Mary Wollstonecraft</u>, ed. Claudia L. Johnson (Cambridge UP, 2002), 143.",""
Chapter 7. Traits of Eccentricity,2013-03-22 20:46:52 UTC,2013-03-22 20:46:52 UTC,"","Camilla dissented not from the opinion; but the doctrine to which it was easy to agree, it was difficult to put in practice; and her ardent mind believed itself fettered for ever, and for ever unhappy.<br>
(III.vi.7, p. 396)",Fetters,,7335,20032,"""Camilla dissented not from the opinion; but the doctrine to which it was easy to agree, it was difficult to put in practice; and her ardent mind believed itself fettered for ever, and for ever unhappy.""","Searching ""mind"" in C-H Lion",""
