id,metaphor,dictionary,updated_at,reviewed_on,text,context,provenance,created_at,work_id,theme,comments
11230,"""Nay more, when thou art dead, I won't leave thy Soul in Quiet--for I will go streight to thy House, break open they Chests, and scatter thy Gold and Silver, which is thy Soul""",Metal,2009-09-14 19:35:42 UTC,,"MEAGRE<BR>I am a dead Man, that's certain.<i><BR><BR></i>LOADHAM<BR><b>Nay more, when thou art dead, I won't leave thy Soul in Quiet--for I will go streight to thy House, break open they Chests, and scatter thy Gold and Silver, which is thy Soul</b> .--Then summon all thy Debtors, and give them back their Bills, Bonds, Indentures, and Mortgage<i>s.<BR><BR></i>MEA.<BR>I'm in the Hands of a Lyon; I shall die intestate too, and no Body will know what is become of<i> me.<BR><BR></i>LOA.<BR>Draw, Vermin, or this Minute is thy last.","Act III, Scene i","Searching ""soul"" and ""silver"" in HDIS (Drama)",2005-06-03 00:00:00 UTC,4301,"",""
11237,"""But Friendship is the Mirror of the Mind, which lays open to us all our Faults""","",2009-09-14 19:35:42 UTC,,"SIR. PAT.<BR>Heav'n make me good enough for your Example; too well I know all of us have got our favourite Passions, and our Vices too. <b>But Friendship is the Mirror of the Mind, which lays open to us all our Faults</b>.","Act V, scene 5i","Searching ""mirror"" and ""mind"" in HDIS (Drama); found again ""passion""",2005-11-30 00:00:00 UTC,4306,"",""
11260,"""I met her this morning in a new manteau and petticoat, not a bit worse for her lady's wearing, and she has always new thoughts and new airs with new clothes.""","",2009-09-14 19:35:43 UTC,2008-12-03,"TOM <BR><b>I met her this morning in a new manteau and petticoat, not a bit worse for her lady's wearing, and she has always new thoughts and new airs with new clothes</b>. Then she never fails to steal some glance or gesture from every visitant at their house, and is indeed the whole town of coquettes at second hand.<BR>(Act I, scene i, p. 228)","Tom describes Phillis, who shortly appears",Reading,2003-07-22 00:00:00 UTC,4321,"",&bull;Usage only? What sort of figure is this? (If it is one...) REVISIT.
11261,"""The disappointed advocate, finding she had so unexpected a support, on cooler thoughts descended to a composition, which I, without her knowledge, secretly discharged.""","",2011-03-26 18:57:03 UTC,2011-03-26,"HUMPHREY <br>
'Twas Providence indeed. But pray, sir, after all this trouble, how came this lady at last to England?<br>
<br>
BEVIL JUNIOR <br>
<b>The disappointed advocate, finding she had so unexpected a support, on cooler thoughts descended to a composition, which I, without her knowledge, secretly discharged</b>.<br>
<br>
HUMPHREY <br>
That generous concealment made the obligation double.<br>
<br>
BEVIL JUNIOR <br>
Having thus obtained her liberty, I prevailed, not without some difficulty, to see her safe to England; where no sooner arrived, but my father, jealous of my being imprudently engaged, immediately proposed this other fatal match that hangs upon my quiet.<br>
(I.ii, p. 235)","Act I, Scene ii",Reading,2003-07-22 00:00:00 UTC,4321,"",Bevil explains how he met Indiana
11262,"""But my father, in his heart, still has a mind to him, were it not for this woman they talk of.""","",2009-09-14 19:35:43 UTC,2009-06-09,"LUCINDA <BR>Pshaw! I have a very great value for Mr. Bevil but have absolutely put an end to his pretensions in the letter I gave for him. But my father, in his heart, still has a mind to him, were it not for this woman they talk of. And I am apt to imagine he is married to her, or never designs to marry at all.<BR>(Act III, scene i, p. 249)",Lucinda and Phillis discuss suitors and matches,Reading,2003-07-22 00:00:00 UTC,4321,"",&bull;Having a mind in one's heart! Ha!
11263,"""Whither does my fancy carry me?""","",2009-09-14 19:35:43 UTC,,"INDIANA <BR>What said you, sir? Your wife! <b>Whither does my fancy carry me?</b> What means this unfelt motion at my heart? And yet again my fortune but deludes me, for if I err not, sir, your name is Sealand, but my lost father's name was--<BR><BR>MR. SEALAND <BR>Danvers! Was it not?<BR>(Act V, scene iii, p. 272)","Act V, scene iii. Recognition scene (Mr. Sealand and Indiana)",Reading,2003-07-22 00:00:00 UTC,4321,"",""
11264,"""You say this because I wrung you to the heart when I touched your guilty conscience about Judy""","",2009-09-14 19:35:44 UTC,,"TOM <BR>I say, it is that thou art a part which gives me pain for the disposition of the whole. You must know, madam, to be serious, I am a man, at the bottom, of prodigious nice honor. You are too much exposed to company at your house. To be plain, I don't like so many that would be your mistress's lovers whispering to you.<BR><BR>PHILLIS <BR>Don't think to put that upon me. <b>You say this because I wrung you to the heart when I touched your guilty conscience about Judy</b>.<BR>(Act I, scene i, p. 229)","Act I, scene i. Tom and Phillis banter",Reading,2003-07-22 00:00:00 UTC,4321,"",""
11265,"One's ""vital life"" dwells in the heart","",2009-09-14 19:35:44 UTC,,"HUMPHREY <BR>I find, sir, you are irrecoverably fixed upon this lady.<BR><BR>BEVIL JUNIOR <BR><b>As my vital life dwells in my heart.</b> And yet you see what I do to please my father: walk in this pageantry of dress, this splendid covering of sorrow. But, Humphrey, you have your lesson.<BR>(Act I, scene ii, p. 235)",Bevil and Humphrey discuss Indiana (Bevil is dressed to marry),Reading,2003-07-22 00:00:00 UTC,4321,"",""
11266,"""I say, thus it is with me while I see him; and in his absence I am entertained with nothing but your endeavors to tear this image from my heart and, in its stead, to place a base dissembler, and artful invader of my happiness, my innocence, my honor.""","",2009-09-14 19:35:44 UTC,2009-03-04,"INDIANA <BR>I have, when I am with him, ten thousand things besides my sex's natural decency and shame to suppress my heart that yearns to thank, to praise, to say it loves him. <B>I say, thus it is with me while I see him; and in his absence I am entertained with nothing but your endeavors to tear this image from my heart and, in its stead, to place a base dissembler, and artful invader of my happiness, my innocence, my honor</B>.<BR>(II.ii, p. 239-40)","Act II, scene ii<BR>Indiana defends Bevil to the suspicious Isabella",Reading,2003-07-22 00:00:00 UTC,4321,"","&bull;There's a problem in categorizing ""images"" as figurative. They are, after all, thought to be the intentional objects that exist in the mind--or, in this case, the heart. REVISIT

"
11267,"""In the meantime, I'll wrap myself up in the integrity of my own heart, nor dare to doubt of his.""","",2009-09-14 19:35:44 UTC,2003-10-22,"ISABELLA<BR>Till I know whether Mr. Myrtle and Mr. Bevil are really friends or foes. And that I will be convinced of before I sleep, for you shall not be deceived.<BR><BR>INDIANA<BR>I'm sure I never shall if you fears can guard me. <B>In the meantime, I'll wrap myself up in the integrity of my own heart, nor dare to doubt of his</B>.<BR><BR>As conscious honor all his actions steers:<BR>So conscious innocence dispels my fears.<BR>(Act II, scene ii, pp. 245-6)","Act II, scene ii",Reading,2003-07-22 00:00:00 UTC,4321,"","&bull;Isabella will investigate Bevil and Myrtle<BR>
&bull;I suppose one could be wrapped in something other than fabric, but...

"
