work_id,metaphor,id,provenance,context,created_at,theme,updated_at,text,reviewed_on,dictionary,comments
7267,"""This double feeling is of various kinds and various degrees; some minds receiving a colour from the objects around them, like the effects of the sun beams playing thro' a prism; and others, like the cameleon, having no colours of their own, take just the colours of what chances to be nearest them.""",19810,Reading,Essay II,2012-06-28 18:21:50 UTC,"",2012-06-28 18:21:50 UTC,"<b>This double feeling is of various kinds and various degrees; some minds receiving a colour from the objects around them, like the effects of the sun beams playing thro' a prism; and others, like the cameleon, having no colours of their own, take just the colours of what chances to be nearest them</b>. And it must be observed, that the greater degree a man is accustomed to assume of artificial feeling, the more probability is there that he has no character of his own on which we can depend, unless indeed he be born of an uncommon degree of firmness: hence it is that the French, who are celebrated as the politest people in Europe, and in conformity with the ideas which I have just now mentioned, may be considered as perpetual comedians, have the least original character, and have been censured as fickle and false: whereas the English, who have a plain bluntness of behaviour, are truly a nation of originals, and are universally allowed to be remarkably honest. But laying aside natural prejudice, and judging candidly, we must confess that the politeness of the French makes them much happier; because from the continual habit of working themselves into an agreeable frame—into complacency and self-satisfaction, they actually enjoy those blessings; and the falseness for which they are censured, is not tainted with malignity; for it is only volatility and changeableness.<br>
(p. 470)",,Beasts and Optics,""
5767,"""I have a wonderful superstitious love of mystery; when, perhaps, the truth is, that it is owing to the cloudy darkness of my own mind.""",19982,Reading,Aetat 69,2013-03-21 05:22:11 UTC,"",2013-03-21 05:22:11 UTC,"In my interview with Dr. Johnson this evening, I was quite easy, quite as his companion; upon which I find in my Journal the following reflection: ""So ready is my mind to suggest matter for dissatisfaction, that I felt a sort of regret that I was so easy. I missed that aweful reverence with which I used to contemplate <em>Mr. Samuel Johnson</em>, in the complex magnitude of his literary, moral, and religious character. <b>I have a wonderful superstitious love of <em>mystery</em>; when, perhaps, the truth is, that it is owing to the cloudy darkness of my own mind</b>. I should be glad that I am more advanced in my progress of being, so that I can view Dr. Johnson with a steadier and clearer eye. My dissatisfaction to-night was foolish. Would it not be foolish to regret that we shall have less mystery in a future state? That we 'now see in a glass darkly,' but shall 'then see face to face ?""--This reflection, which I thus freely communicate, will be valued by the thinking part of my readers, who may have themselves experienced similar states of mind.<br>
(vol. II, p. 187; Penguin, 645)",,"",""
5657,"""I doubted that he would not be willing to come down from his elevated state of philosophical dignity; from a superiority of wisdom among the wise, and of learning among the learned; and from flashing his wit upon minds bright enough to reflect it.""",21128,Searching in C-H Lion,"",2013-06-26 14:08:32 UTC,"",2013-06-26 14:08:32 UTC,"Dr Johnson had for many years given me hopes that we should go together, and visit the Hebrides. Martin's <em>Account</em> of those islands had impressed us with a notion that we might there contemplate a system of life almost totally different from what we had been accustomed to see; and, to find simplicity and wildness, and all the circumstances of remote time or place, so near to our native great island, was an object within the reach of reasonable curiosity. Dr Johnson has said in his <em>Journey</em>, 'that he scarcely remembered how the wish to visit the Hebrides was excited'; but he told me, in summer, 1763, that his father put Martin's <em>Account</em> into his hands when he was very young, and that he was much pleased with it. We reckoned there would be some inconveniencies and hardships, and perhaps a little danger; but these we were persuaded were magnified in the imagination of every body. When I was at Ferney, in 1764, I mentioned our design to Voltaire. He looked at me, as if I had talked of going to the North Pole, and said, 'You do not insist on my accompanying you?' 'No, sir.' 'Then I am very willing you should go.' I was not afraid that our curious expedition would be prevented by such apprehensions; but I doubted that it would not be possible to prevail on Dr Johnson to relinquish, for some time, the felicity of a London life, which, to a man who can enjoy it with full intellectual relish, is apt to make existence in any narrower sphere seem insipid or irksome. <b>I doubted that he would not be willing to come down from his elevated state of philosophical dignity; from a superiority of wisdom among the wise, and of learning among the learned; and from flashing his wit upon minds bright enough to reflect it</b>.<br>
(p. 161)",,"",""
5657,"""He had a constitutional melancholy, the clouds of which darkened the brightness of his fancy, and gave a gloomy cast to his whole course of thinking: yet, though grave and awful in his deportment, when he thought it necessary or proper, he frequently indulged himself in pleasantry and sportive sallies.""",21130,Searching in C-H Lion,"",2013-06-26 14:19:08 UTC,"",2013-06-26 14:19:08 UTC,"Dr Samuel Johnson's character, religious, moral, political, and literary, nay his figure and manner, are, I believe, more generally known than those of almost any man; yet it may not be superfluous here to attempt a sketch of him. Let my readers then remember that he was a sincere and zealous Christian, of high Church of England and monarchical principles, which he would not tamely suffer to be questioned; steady and inflexible in maintaining the obligations of piety and virtue, both from a regard to the order of society, and from a veneration for the Great Source of all order; correct, nay stern in his taste; hard to please, and easily offended, impetuous and irritable in his temper, but of a most humane and benevolent heart; having a mind stored with a vast and various collection of learning and knowledge, which he communicated with peculiar perspicuity and force, in rich and choice expression. He united a most logical head with a most fertile imagination, which gave him an extraordinary advantage in arguing; for he could reason close or wide, as he saw best for the moment. He could, when he chose it, be the greatest sophist that ever wielded a weapon in the schools of declamation; but he indulged this only in conversation; for he owned he sometimes talked for victory; he was too conscientious to make errour permanent and pernicious, by deliberately writing it. He was conscious of his superiority. He loved praise when it was brought to him; but was too proud to seek for it. He was somewhat susceptible of flattery. His mind was so full of imagery, that he might have been perpetually a poet. It has been often remarked, that in his poetical pieces, which it is to be regretted are so few, because so excellent, his style is easier than in his prose. There is deception in this: it is not easier, but better suited to the dignity of verse; as one may dance with grace, whose motions, in ordinary walking--in the common step--are awkward. <b>He had a constitutional melancholy, the clouds of which darkened the brightness of his fancy, and gave a gloomy cast to his whole course of thinking: yet, though grave and awful in his deportment, when he thought it necessary or proper, he frequently indulged himself in pleasantry and sportive sallies</b>. He was prone to superstition, but not to credulity. Though his imagination might incline him to a belief of the marvellous, and the mysterious, his vigorous reason examined the evidence with jealousy. He had a loud voice, and a slow deliberate utterance, which no doubt gave some additional weight to the sterling metal of his conversation. Lord Pembroke said once to me at Wilton, with a happy pleasantry, and some truth, that 'Dr Johnson's sayings would not appear so extraordinary, were it not for his <em>bow-wow way</em>': but I admit the truth of this only on some occasions. The <em>Messiah</em>, played upon the Canterbury organ, is more sublime than when played upon an inferior instrument: but very slight musick will seem grand, when conveyed to the ear through that majestick medium. <em>While therefore Doctor Johnson's sayings are read, let his manner be taken along with them</em>. Let it however be observed, that the sayings themselves are generally great; that, though he might be an ordinary composer at times, he was for the most part a Handel. His person was large, robust, I may say approaching to the gigantick, and grown unwieldy from corpulency. His countenance was naturally of the craft of an ancient statue, but somewhat disfigured by the scars of that evil, which, it was formerly imagined, the royal touch could cure. He was now in his sixty-fourth year, and was become a little dull of hearing. His sight had always been somewhat weak; yet, so much does mind govern, and even supply the deficiency of organs, that his perceptions were uncommonly quick and accurate. His head, and sometimes also his body, shook with a kind of motion like the effect of a palsy: he appeared to be frequently disturbed by cramps, or convulsive contractions, of the nature of that distemper called St Virus's dance. He wore a full suit of plain brown clothes, with twisted-hair buttons of the same colour, a large bushy greyish wig, a plain shirt, black worsted stockings, and silver buckles. Upon this tour, when journeying, he wore boots, and a very wide brown cloth great coat, with pockets which might have almost held the two volumes of his folio dictionary; and he carried in his hand a large English oak stick. Let me not be censured for mentioning such minute particulars. Every thing relative to so great a man is worth observing. I remember Dr Adam Smith, in his rhetorical lectures at Glasgow, told us he was glad to know that Milton wore latchets in his shoes, instead of buckles. When I mention the oak stick, it is but letting Hercules have his club; and, by-and-by, my readers will find this stick will bud, and produce a good joke.
(pp. 163-5)",,"",""
5657,"""The propriety of the expression, 'the sunshine of the breast', now struck me with peculiar force; for the brilliant rays penetrated into my very soul.""",21133,Searching in C-H Lion,"",2013-06-26 18:26:58 UTC,"",2013-06-26 18:26:58 UTC,"When I waked, the rain was much heavier than yesterday; but the wind had abated. By breakfast, the day was better, and in a little while it was calm and <!--Page 250--> clear. I felt my spirits much elated. <b>The propriety of the expression, '<em>the sunshine of the breast</em>', now struck me with peculiar force; for the brilliant rays penetrated into my very soul</b>. We were all in better humour than before. Mrs M'Kinnon, with unaffected hospitality and politeness, expressed her happiness in having such company in her house, and appeared to understand and relish Dr Johnson's conversation, as indeed all the company seemed to do. When I knew she was old Kingsburgh's daughter, I did not wonder at the good appearance which she made.<br>
(pp. 249-250)",,"",""
5657,"""I was delighted with this flash bursting from the cloud which hung upon his mind, closed my letter directly, and joined the company.""",21140,C-H Lion,"",2013-06-26 18:40:33 UTC,"",2013-06-26 18:40:43 UTC,"Professors Reid and Anderson, and the two Messieurs Foulis, the Elzevirs of Glasgow, dined and drank tea with us at our inn, after which the professors went away; and I, having a letter to write, left my fellow-traveller with Messieurs Foulis. Though good and ingenious men, they had that unsettled speculative mode of conversation which is offensive to a man regularly taught at an English school and university. I found that, instead of listening to the dictates of the Sage, they had teazed him with questions and doubtful disputations. He came in a flutter to me, and desired I might come back again, for he could not bear these men. 'O ho! sir,' said I, 'you are flying to me for refuge!' He never, in any situation, was at a loss for a ready repartee. He answered, with quick vivacity, 'It is of two evils choosing the least.' <b>I was delighted with this flash bursting from the cloud which hung upon his mind, closed my letter directly, and joined the company</b>.<br>
(p. 390)",,"",""
5657,"""At a great school there is all the splendour and illumination of many minds; the radiance of all is concentrated in each, or at least reflected upon each.""",21141,C-H Lion,"",2013-06-26 18:42:21 UTC,"",2013-06-26 18:42:21 UTC,"We walked down to the shore. Dr Johnson laughed to hear that Cromwell's soldiers taught the Aberdeen people to make shoes and stockings, and to plant cabbages. He asked, if weaving the plaids was ever a domestick art in the Highlands, like spinning or knitting. They could not inform him here. But he conjectured probably, that where people lived so remote from each other, it was likely to be a domestick art; as we see it was among the ancients, from Penelope. I was sensible to-day, to an extraordinary degree, of Dr Johnson's excellent English pronunciation. I cannot account for its striking me more now than any other day: but it was as if new to me; and I listened to every sentence which he spoke, as to a musical composition. Professor Gordon gave him an account of the plan of education in his college. Dr Johnson said, it was similar to that at Oxford. Waller the poet's great grandson was studying here. Dr Johnson wondered that a man should send his son so far off, when there were so many good schools in England. He said, '<b>At a great school there is all the splendour and illumination of many minds; the radiance of all is concentrated in each, or at least reflected upon each</b>. But we must own that neither a dull boy, nor an idle boy, will do so well at a great school as at a private one. For at a great school there are always boys enough to do well easily, who are sufficient to keep up the credit of the school; and after whipping being tried to no purpose, the dull or idle boys are left at the end of a class, having the appearance of going through the course, but learning nothing at all. Such boys may do good at a private school, where constant attention is paid to them, and they are watched. So that the question of publick or private education is not properly a general one; but whether one or the other is best for <em>my son</em>.'<br>
(p. 202)",,Optics,""
7514,"""Cicero, upon whose mind the advancing rays of celestial philosophy beamed with a brightness very admirable in a Pagan period of time, before the Sun of Righteousness arose, and shone forth in full splendour upon the world, informs us, in his Tusculan Questions, of a very remarkable interview between Pompey and Posidonius, which does honour to both, and of which he had an account from Pompey himself.""",21541,Reading,"",2013-07-09 03:08:08 UTC,"",2013-07-09 03:08:08 UTC,"<b>Cicero, upon whose mind the advancing rays of celestial philosophy beamed with a brightness very admirable in a Pagan period of time, before the Sun of Righteousness arose, and shone forth in full splendour upon the world, informs us, in his Tusculan Questions, of a very remarkable interview between Pompey and Posidonius, which does honour to both, and of which he had an account from Pompey himself</b>. In ancient times the eagerness to visit illustrious men was much greater than in the present state of the world; and although this may be explaine by the consideration that books are now much more generally diffused than they were then, so that as the streams of knowledge are conveyed to us in aqueducts, we have not the same reason for approaching the fountains; yet I am inclined not to hold the explanation as quite sufficient, and to allow credit to antiquity for a more generous enthusiasm that the moderns can boast. [...]<br>
(I, p. 150 in SUP edition)",,"",""
7516,"""An Hypochondriack is subject to forgetfulness, which may be owing to another cause; that there is a darkness in his mind, or that its perceptive eye is injured and weak at times.""",21556,Reading,"",2013-07-09 03:40:51 UTC,"",2013-07-09 03:40:51 UTC,"Many of the phoenomena of Memory and circumstances attending it, while they puzzle a keen inquirer, are exceedingly amusing to a moderate observer. If there be no substance in the mind on which impressions are made, how is it that by reiterated repetition we produce this effect, that ideas and words which we are conscious were not in our minds before are now in it, and though forgotten or unobserved for a time, appear again in it? How is it that according to the common very expressive phrase, we get compositions <em>by heart?</em> If impressions are made upon some substance in the mind, may not forgetfulness of them be only that the perceptive faculty of the soul is turned to other objects, while these still remain ready to be perceived whenever the ""mind's eye,"" glances upon them? <b>An Hypochondriack is subject to forgetfulness, which may be owing to another cause; that there is a darkness in his mind, or that its perceptive eye is injured and weak at times.</b>"" Or it may be thus: his ideas hide themselves like birds in gloomy weather; but in warm sunshine they spring forth gay and airy. It is plain they cannot rise if they are not there. Let an Hypochondriack then have his park well stocked. Let him get as many agreeable ideas into his mind as he can; and though there may in wintery days seem: a total vacancy, yet when summer glows benignant, and the time of singing of birds is come, he will be delighted with gay colours and enchanting notes.<br>
(p. 158 in London Magazine)",,Eye,""
7516,"""Or it may be thus: his ideas hide themselves like birds in gloomy weather; but in warm sunshine they spring forth gay and airy.""",21557,Reading,"",2013-07-09 03:42:33 UTC,"",2013-07-09 15:01:32 UTC,"Many of the phoenomena of Memory and circumstances attending it, while they puzzle a keen inquirer, are exceedingly amusing to a moderate observer. If there be no substance in the mind on which impressions are made, how is it that by reiterated repetition we produce this effect, that ideas and words which we are conscious were not in our minds before are now in it, and though forgotten or unobserved for a time, appear again in it? How is it that according to the common very expressive phrase, we get compositions <em>by heart?</em> If impressions are made upon some substance in the mind, may not forgetfulness of them be only that the perceptive faculty of the soul is turned to other objects, while these still remain ready to be perceived whenever the ""mind's eye,"" glances upon them? An Hypochondriack is subject to forgetfulness, which may be owing to another cause; that there is a darkness in his mind, or that its perceptive eye is injured and weak at times. <b>Or it may be thus: his ideas hide themselves like birds in gloomy weather; but in warm sunshine they spring forth gay and airy.</b> It is plain they cannot rise if they are not there. Let an Hypochondriack then have his park well stocked. Let him get as many agreeable ideas into his mind as he can; and though there may in wintery days seem: a total vacancy, yet when summer glows benignant, and the time of singing of birds is come, he will be delighted with gay colours and enchanting notes.<br>
(p. 158 in London Magazine)",,Animals,""
