theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"",Impressions and Writing,,"One may learn ""her Lesson from within"" and ""There […] read the Characters imprest / Upon the Mind of ev'ry human Breast,-- / The native Laws prescrib'd to every Soul, / And Love, the One Fulfiller of the Whole.""",8576,2013-11-01 21:34:00 UTC,"",Searching in HDIS (Poetry),&bull;I've included twice: Laws and Characters,3310,"But she had <i>that</i> which all the Force of Art<br>
 Could neither give nor take away,--an <i>Heart</i>,<br>
 An honest, humble, well-dispos&egrave;d Will,<br>
 The true Capacity for higher Skill<br>
 Than what the World with all its learn&egrave;d Din<br>
 Could teach. She learn'd her Lesson from <i>within</i>,--<br>
 Plain, single Lesson of essential Kind:<br>
 The <i>Love</i> of God's <i>Pure Presence</i> in her Mind.<br>
 Her artless, innocent, attentive Thought<br>
 Was at the <i>Source</i> of all <i>True</i> Knowledge taught.<br>
<b><i>There</i> she could read the Characters imprest<br>
 Upon the Mind of ev'ry human Breast,--<br>
 The native Laws prescrib'd to ev'ry Soul,<br>
 And <i>Love</i>, the One Fulfiller of the Whole.</b>
",2005-04-20 00:00:00 UTC
"",Impression,,"""A deep impression on my mind / This farewel scene has left behind""",14529,2009-09-14 19:41:08 UTC,"","Searching ""mind"" and ""impression"" in HDIS (Poetry)","",5421,"<b>A deep impression on my mind<BR>This farewel scene has left behind</b>;<BR>Such scenes we no where now can boast,<BR>With paradise--such scenes are lost.",2005-05-16 00:00:00 UTC
"",Impression,,"<i>""</i>Must not a being, then, by nature wrought, / To show her power in matter, and in thought, /Each light impression thrilling through his frame, /Inspired by heaven's most sublimated flame;""",14551,2009-09-14 19:41:12 UTC,"","Searching ""thought"" and ""impression"" in HDIS (Poetry)",&bull;INTEREST. REVISIT and think about first four lines.<BR>,5439,"Is not the ball's velocity of course<BR>Just in proportion to the impelling force?<BR>Is not the river's current swift, or slow,<BR>As watery weight, and slope promote it's flow?<BR><b>Must not a being, then, by nature wrought,<BR>To show her power in matter, and in thought,<BR>Each light impression thrilling through his frame,<BR>Inspired by heaven's most sublimated flame;</b><BR>Must not he quit the common mortal sphere,<BR>And take an ardent, and a wide career;<BR>Now &aelig;ther's heights undauntedly explore,<BR>And wander now on Styx's dreary shore;<BR>Prostrate his mind, and rapt in bliss, by turns,<BR>As the man flags, or as the angel burns:<BR>By virtue, now, to groves Athenian led,<BR>Where Plato's genius hovers o'er his head;<BR>A heedless victim, now, to low desire;<BR>All nerve his body, and his soul all fire?",2005-05-20 00:00:00 UTC
"",Impressions,,"""Compassion, for instance, was not impressed upon the human heart, only to adorn the fair face with tears, and to give an agreeable languor to the eyes; it was designed to excite our utmost endeavours to relieve the sufferer.""",18688,2011-06-16 16:53:00 UTC,"Volume I, Letter 4",Reading,pp. 60-1 in PGDP,6939,"Remember, my dear, that our feelings were not given us for our ornament, but to spur us on to right actions. <b>Compassion, for instance, was not impressed upon the human heart, only to adorn the fair face with tears, and to give an agreeable languor to the eyes; it was designed to excite our utmost endeavours to relieve the sufferer</b>. Yet, how often have I heard that selfish weakness, which flies from the sight of distress, dignified with the name of tenderness!--""My friend is, I hear, in the deepest affliction and misery;--I have not seen her--for indeed I cannot bear such scenes--they affect me too much!--those who have less sensibility are fitter for this world;--but, for my part, I own, I am not able to support such things.--I shall not attempt to visit her, till I hear she has recovered her spirits."" This have I heard said, with an air of complacence; and the poor selfish creature has persuaded herself that she had finer feelings than those generous friends, who are sitting patiently in the house of mourning, watching, in silence, the proper moment to pour in the balm of comfort;--who suppressed their own sensations, and only attended to those of the afflicted person; and whose tears flowed in secret, whilst their eyes and voice were taught to enliven the sinking heart with the appearance of cheerfulness.<br>
(I, pp. 122-4)",2011-06-16 16:52:47 UTC
"",Impressions,,"""Boys, in their school learning, have this kind of knowledge impressed on their minds by a variety of books: but women, who do not go through the same course of instruction, are very apt to forget what little they read or hear on the subject.""",18696,2011-06-16 17:12:44 UTC,"Volume II, Letter 8",Reading,pp. 163-4 in PGDP,6939,"This, and many other instances that might be produced, will show you how much of the beauty of the poet's art must be lost to you, without some notion of these allegorical personages. <b>Boys, in their school learning, have this kind of knowledge impressed on their minds by a variety of books: but women, who do not go through the same course of instruction, are very apt to forget what little they read or hear on the subject</b>: I advise you, therefore, never to lose an opportunity of enquiring into the meaning of any thing you meet with in poetry, or in painting, alluding to the history of any of the heathen deities, and of obtaining from some friend an explanation of its connection with true history, or of its allegorical reference to morality or to physics.<br>
(II, pp. 135-6)",2011-06-16 17:12:44 UTC
"",Impressions,,"""But, when you come to the Grecian and Roman stories, I expect to find you deeply interested and highly entertained; and, of consequence, eager to treasure up in your memory those heroic actions and exalted characters by which a young mind is naturally so much animated and impressed.""",18698,2011-06-16 17:17:09 UTC,"Volume II, Letter 10",Reading,pp. 190-1 in PGDP,6939,"<b>But, when you come to the Grecian and Roman stories, I expect to find you deeply interested and highly entertained; and, of consequence, eager to treasure up in your memory those heroic actions and exalted characters by which a young mind is naturally so much animated and impressed</b>. As Greece and Rome were distinguished as much for genius as valour, and were the theatres, not only of the greatest military actions, the noblest efforts of liberty and patriotism, but of the highest perfection of arts and sciences, their immortal fame is a subject of wonder and emulation, even to these distant ages; and it is thought a shameful degree of ignorance, even in our sex, to be unacquainted with the nature and revolutions of their governments, and with the characters and stories of their most illustrious heroes. Perhaps, when you are told that the government and the national character of your own countrymen have been compared with those of the Romans, it may not be an useless amusement, in reading the Roman history, to carry this observation in your mind, and to examine how far the parallel holds good. The French have been thought to resemble the Athenians in their genius, though not in their love of liberty. These little hints sometimes serve to awaken reflection and attention in young readers—I leave you to make what use of them you please.<br>
(II, pp. 187-90)",2011-06-16 17:17:09 UTC
"",Impressions,,"""When the soul is engrossed by any violent passion, when the imagination forms a lively picture of the charms of a favourite object, represents it as the idol of the heart, adorns it with every attractive grace, and suffers it to make a deep impression on the mind; by degrees the charms, in which we have cloathed and decked it, dazzle the sight, and impose even on ourselves: then wholly engaged thereby, we are insensible to every other object, and misled fo these phantoms, we take our visions for realities.""",22365,2013-08-18 16:31:36 UTC,"",ECCO-TCP,"",7624,"When the soul is engrossed by any violent passion, when the imagination forms a lively picture of the charms of a favourite object, represents it as the idol of the heart, adorns it with every attractive grace, and suffers it to make a deep impression on the mind; by degrees the charms, in which we have cloathed and decked it, dazzle the sight, and impose even on ourselves: then wholly engaged thereby, we are insensible to every other object, and misled fo these phantoms, we take our visions for realities.<br>
(p. 223)",2013-08-18 16:31:36 UTC
"",Impressions,,"""It was chiefly in this manner of instilling sentiments, (as in the case of the charitable establishment I have mentioned) by leading insensibly to the practice of virtue, rather than by downright precept, that Annesly proceeded with his children; for it was his maxim, that the heart must feel, as well as the judgment be convinced, before the principles we mean to teach can be of habitual service; and that the mind will always be more strongly impressed with ideas which it is led to form of itself, than with those which it passively receives from another.""",24470,2014-10-20 02:11:07 UTC,"",LION,"",5418,"Sometimes, when these sums were traced to their disbursement, it was found, that Harriet's money did not always reach the village, but was intercepted by the piteous recital of a wandering beggar by the way; and that Billy used to appropriate part of his to purposes not purely eleemosynary; as, when he once parted with two thirds of his revenue, to reward a little boy for beating a big one, who had killed his tame sparrow; or another time, when he went <!--Page 48--> the blamable length of comforting with a shilling a lad, who had been ducked in a horse-pond, for robbing the orchard of a miser.<br>
<br>
<b>It was chiefly in this manner of instilling sentiments, (as in the case of the charitable establishment I have mentioned) by leading insensibly to the practice of virtue, rather than by downright precept, that Annesly proceeded with his children; for it was his maxim, that the heart must feel, as well as the judgment be convinced, before the principles we mean to teach can be of habitual service; and that the mind will always be more strongly impressed with ideas which it is led to form of itself, than with those which it passively receives from another.</b> When, at any time, he delivered instructions, they were always <!--Page 49--> clothed in the garb rather of advices from a friend, than lectures from a father; and were listened to with the warmth of friendship, as well as the humility of veneration. It is in truth somewhat surprising, how little intimacy subsists between parents and their children, especially of our sex; a circumstance, which must operate in conjunction with their natural partiality, to keep the former in ignorance of the genius and disposition of the latter.<br>
(I, pp. 47-49)",2014-10-20 02:11:07 UTC
"",Impressions,,"&quot;It was chiefly in this manner of instilling sentiments, (as in the case of the charitable establishment I have mentioned) by leading insensibly to the practice of virtue, rather than by downright precept, that Annesly proceeded with his children; for it was his maxim, that the heart must feel, as well as the judgment be convinced, before the principles we mean to teach can be of habitual service; and that the mind will always be more strongly impressed with ideas which it is led to form of itself, than with those which it passively receives from another.""",24471,2014-10-20 02:12:19 UTC,"",LION,"",5418,"<b>It was chiefly in this manner of instilling sentiments, (as in the case of the charitable establishment I have mentioned) by leading insensibly to the practice of virtue, rather than by downright precept, that Annesly proceeded with his children; for it was his maxim, that the heart must feel, as well as the judgment be convinced, before the principles we mean to teach can be of habitual service; and that the mind will always be more strongly impressed with ideas which it is led to form of itself, than with those which it passively receives from another.</b> When, at any time, he delivered instructions, they were always <!--Page 49--> clothed in the garb rather of advices from a friend, than lectures from a father; and were listened to with the warmth of friendship, as well as the humility of veneration. It is in truth somewhat surprising, how little intimacy subsists between parents and their children, especially of our sex; a circumstance, which must operate in conjunction with their natural partiality, to keep the former in ignorance of the genius and disposition of the latter.<br>
(I, pp. 48-49)",2014-10-20 02:12:19 UTC
"","",,"""The figure of his father venerable in virtue, of his sister lovely in innocence, were imprinted on his mind; and the variety of public places of entertainment, to which sir Thomas conducted him, could not immediately efface the impression.""",24483,2014-10-20 02:21:35 UTC,"",LION,"",5418,"For some time, however, he found the disposition of Annesly averse to his designs. <b>The figure of his father venerable in virtue, of his sister lovely in innocence, were imprinted on his mind; and the variety of public places of entertainment, to which sir Thomas conducted him, could not immediately efface the impression</b>.<br>
(p. 135)",2014-10-20 02:21:35 UTC
