theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
Speed of Thought,"",2011-06-07,"""I was not so much surpriz'd with the Lightning, as I was with a Thought which darted into my Mind as swift as the Lightning it self: O my Powder!""",11121,2011-06-07 18:05:58 UTC,"",HDIS (Prose),"",4269,"It cost me much Labour, and many Days, before all these Things were brought to Perfection, and therefore I must go back to some other Things which took up some of my Thoughts. At the same time it happen'd after I had laid my Scheme for the setting up my Tent, and making the Cave, that a Storm of Rain falling from a thick dark Cloud, a sudden Flash of Lightning happen'd, and after that a great Clap of Thunder, as is naturally the Effect of it; <b>I was not so much surpriz'd with the Lightning, as I was with a Thought which darted into my Mind as swift as the Lightning it self: O my Powder!</b> my very Heart sunk within me, when I thought, that at one Blast all my Powder might be destroy'd; on which, not my Defence only, but the providing me Food, as I thought, entirely depended;  I was nothing near so anxious about my own Danger, tho' had the Powder took fire, I had never known who had hurt me. <BR>(pp. 69-70)",2004-01-13 00:00:00 UTC
"","",,"""As long as I kept up my daily Tour to the Hill to look out, so long also I kept up the Vigour of my Design, and my Spirits seem'd to be all the while in a suitable Form for so outragious an Execution as the killing twenty or thirty naked Savages, for an Offence which I had not at all entred into a Discussion of in my Thoughts, any farther than my Passions were at first fir'd by the Horror I conceiv'd at the unnatural Custom of that People of the Country, who, it seems, had been suffer'd by Providence, in his wise Disposition of the World, to have no other Guide than that of their own abominable and vitiated Passions; and consequently were left, and perhaps had been so for some Ages, to act such horrid Things, and receive such dreadful Customs, as nothing but Nature entirely abandon'd of Heaven, and acted by some Hellish Degeneracy, could have run them into.""",11154,2010-07-01 20:35:47 UTC,"",HDIS (Prose),"",4269,"<b>As long as I kept up my daily Tour to the Hill to look out, so long also I kept up the Vigour of my Design, and my Spirits seem'd to be all the while in a suitable Form for so outragious an Execution as the killing twenty or thirty naked Savages, for an Offence which I had not at all entred into a Discussion of in my Thoughts, any farther than my Passions were at first fir'd by the Horror I conceiv'd at the unnatural Custom of that People of the Country, who, it seems, had been suffer'd by Providence, in his wise Disposition of the World, to have no other Guide than that of their own abominable and vitiated Passions; and consequently were left, and perhaps had been so for some Ages, to act such horrid Things, and receive such dreadful Customs, as nothing but Nature entirely abandon'd of Heaven, and acted by some Hellish Degeneracy, could have run them into</b>: But now when, as I have said, I began to be weary of the fruitless Excursion which I had made so long, and so far, every Morning in vain, so my Opinion of the Action itself began to alter, and I began with cooler and calmer Thoughts to consider what it was I was going to engage in. What Authority or Call I had, to pretend to be Judge and Executioner upon these Men as Criminals, whom Heaven had thought fit for so many Ages to suffer unpunish'd, to go on, and to be, as it were, the Executioners of his Judgments one upon another. How far these People were Offenders against me, and what Right I had to engage in the Quarrel of that Blood, which they shed promiscuously one upon another. I debated this very often with my self thus; How do I know what God himself judges in this particular Case? it is certain these People either do not commit this as a Crime; it is not against their own Consciences reproving, or their Light reproaching them. They do not know it to be an Offence, and then commit it in Defiance of Divine Justice, as we do in almost all the Sins we commit. They think it no more a Crime to kill a Captive taken in War, than we do to kill an Ox; nor to eat humane Flesh, than we do to eat Mutton. <BR>
(pp. 201-2)",2004-01-14 00:00:00 UTC
"",Inhabitants,,"""It is as impossible as needless, to set down the innumerable Crowd of Thoughts that whirl'd through that great Thorowfair of the Brain, the Memory, in this Night's Time.""",11155,2011-06-05 19:16:59 UTC,"","Found again ""thought"" and ""crowd"" in HDIS (Prose); found again ""brain""","&bull;I've included this entry twice: in 'Population' and in 'Uncategorized'
&bull; I've been moving these to Vehicles... Should probably have their own heading?",4269,"<b>It is as impossible as needless, to set down the innumerable Crowd of Thoughts that whirl'd through that great Thorowfair of the Brain, the Memory, in this Night's Time</b>: I run over the whole History of my Life in Miniature, or by Abridgment, as I may call it, to my coming to this Island; and also of the Part of my Life since I came to this Island. In my Reflections upon the State of my Case, since I came on Shore on this Island, I was comparing the happy Posture of my Affairs in the first Years of my Habitation here, compar'd to the Life of Anxiety, Fear, and Care, which I had liv'd in ever since I had seen the Print of a Foot in the Sand; not that I did not believe the Savages had frequented the <i>Island </i>even all the while, and might have been several Hundreds of them at times on Shore there; but I had never known it, and was incapable of any Apprehensions about it;  my Satisfaction was perfect, tho' my Danger was the same; and I was as happy in not knowing my Danger, as if I had never really been expos'd to it. This furnish'd my Thoughts with many very profitable Reflections, and particularly this one, How infinitely good that Providence is, which has provided in its Government of Mankind such narrow Bounds to his Sight and Knowledge of Things;  and tho' he walks in the Midst of so many thousand Dangers, the Sight of which, if discover'd to him, would distract his Mind, and sink his Spirits, he is kept serene and calm, by having the Events of Things hid from his Eyes, and knowing nothing of the Dangers which surround him. <BR>(p. 232)",2004-01-14 00:00:00 UTC
"","",,"There may be a ""Flood of Joy"" in the breast",11157,2009-09-14 19:35:37 UTC,"",HDIS,&bull;I've included this entry twice: in 'Population' and in 'Uncategorized',4269,"All this while the poor Man was in as great an Extasy as I, only not under any Surprize, as I was;  and he said a thousand kind tender things to me, to compose me and bring me to my self; but such was <b>the Flood of Joy in my Breast</b>, that it put all my Spirits into Confusion; at last it broke out into Tears, and in a little while after, I recovered my Speech. <BR>(p. 324)",2004-01-14 00:00:00 UTC
Voices Within,Inhabitants,,"One may have ""several times loud Calls from [his] Reason and [his] more composed Judgment to go home""",11176,2009-09-14 19:35:38 UTC,"",HDIS,"&bull;These and the like are strange figures... Not really Population metaphors. I might group them all as ""voices within"" in the implicature field.",4269,"But my ill Fate push'd me on now with an Obstinacy that nothing could resist; and tho' <b>I had several times loud Calls from my Reason and my more composed Judgment to go home</b>, yet I had no Power to do it. I know not what to call this, nor will I urge, that it is a secret over-ruling Decree that hurries us on to be the Instruments of our own Destruction, even tho' it be before us, and that we push upon it with our Eyes open. Certainly nothing but some such decreed unavoidable Misery attending, and which it was impossible for me to escape, could have push'd me forward against the calm Reasonings and Perswasions of my most retired Thoughts, and against two such visible Instructions as I had met with in my first Attempt.<BR>(pp. 14-5)",2004-11-24 00:00:00 UTC
"","",,"I struggled with the Power of my Imagination, reason'd myself out of it, <i>as I believe People may always do in like Cases, if they will</i>; and, in a Word, I conquer'd it",11181,2009-09-14 19:35:38 UTC,"","Searching ""conque"" and ""thought"" in HDIS (Prose)","",4277,"With those Thoughts, I considered my new Engagement, that I had a Wife, one Child born, and my Wife then great with Child of another; that I had all the World could give me, and had no Need to seek Hazards for Gain; that I was declining in Years, and ought to think rather of leaving what I had gain'd, than of seeking to encrease it; that as to what my Wife had said, of its being an Impulse from Heaven, and that it should be my Duty to go, I had no Notion of that; so after many of these Cogitations, <b>I struggled with the Power of my Imagination, reason'd myself out of it, </b><i>as I believe People may always do in like Cases, if they will</i><b>; and, in a Word, I conquer'd it</b>; compos'd my self with such Arguments as occur'd to my Thought, and which my present Condition furnish'd me plentifully with; and particularly, as the most effectual Method, I resolv'd to divert my self with other Things, and to engage in some Business that might effectually tye me up from any more Excursions of this Kind; for I found that Thing return upon me chiefly when I was idle, had nothing to do, or any Thing of Moment immediately before me.<BR>(pp. 5-6)",2005-01-25 00:00:00 UTC
"","",,"""I thought he was not a Monarch only, but a great Conqueror; for that he that has got a Victory over his own exorbitant Desires, and has the absolute Dominion over himself, whose Reason entirely governs his Will, is certainly greater than he that conquers a City""",11182,2009-09-14 19:35:38 UTC,"","Searching ""conque"" and ""thought"" in HDIS (Prose)",&bull;I've included twice: Conquest and Rule of Reason,4277,"I told him, I once thought my self a kind of a Monarch in my old Station, of which I had given him an Account, but that <b>I thought he was not a Monarch only, but a great Conqueror; for that he that has got a Victory over his own exorbitant Desires, and has the absolute Dominion over himself, whose Reason entirely governs his Will, is certainly greater than he that conquers a City</b>. But, my Lord, <i>said I,</i> shall I take the Liberty to ask you a Question? With all my Heart, says he. If the Door of your Liberty was opened, <i>said I,</i> would you not take hold of it to deliver your self from this Exile.",2005-01-25 00:00:00 UTC
"",Empire,2010-06-08,"""The prodigious stupid Bigottry of the People also was irksome to me; I thought there was something in it very sordid, the entire Empire the Priests have over both the Souls and Bodies of the People, gave me a Specimen of that Meanness of Spirit which is no where else to be seen but in Italy, especially in the City of Rome.""",11224,2011-06-07 04:44:48 UTC,"","Searching ""empire"" and ""soul"" in HDIS (Prose)","Narrator tempted in an Italian town by a ""<i>Courtezan</i>""; meets her later in church",4295,"The Particulars related however, may lead the Reader of these Sheets to a View of what gave me a particular Disgust at this pleasant Part of the World, as they pretend to call it, and made me quit the Place sooner than Travellers use to do that come thither to satisfy their Curiosity.<BR>
<BR>
<b>The prodigious stupid Bigottry of the People also was irksome to me; I thought there was something in it very sordid, the entire Empire the Priests have over both the Souls and Bodies of the People, gave me a Specimen of that Meanness of Spirit which is no where else to be seen but in <i>Italy,</i> especially in the City of <i>Rome</i></b>.",2004-08-11 00:00:00 UTC
"",Impressions,,"""But it was all to no Purpose, I had an irresistible Desire to the Voyage; and I told her, I thought there was something so uncommon in the Impressions I had upon my Mind for the Voyage, that it would be a Kind of resisting Providence, if I should attempt to stay at Home.""",18626,2011-06-07 11:56:14 UTC,"","Searching ""mind"" in HDIS (Prose)","",4277,"I was not long resolving; for indeed the Importunities of my Nephew join'd in so effectually with my Inclination, that nothing could oppose me: On the other Hand, my Wife being dead, I had no Body concern'd themselves so much for me, as to perswade me one Way or other, except my ancient good Friend the Widow, who earnestly struggled with me to consider my Years, my easy Circumstances, and the needless Hazards of a long Voyage; and above all, my young Children: <b>But it was all to no Purpose, I had an irresistible Desire to the Voyage; and I told her, I thought there was something so uncommon in the Impressions I had upon my Mind for the Voyage, that it would be a Kind of resisting Providence, if I should attempt to stay at Home</b>; after which, she ceased her Expostulations, and join'd with me, not only in making Provision for my Voyage, but also in settling my Family Affairs for my Absence, and Providing for the Education of my Children.<br>
(pp. 11-2)",2011-06-07 11:56:14 UTC
"","",,"""[N]ay, they were not subjected to so many Distempers and Uneasinesses either of Body or Mind, as those were, who by vicious Living, Luxury and Extravagancies on one Hand, or by hard Labour, want of Necessaries, and mean or insufficient Diet on the other Hand, bring Distempers upon themselves by the natural Consequences of their Way of Living.""",18629,2011-06-07 12:17:23 UTC,"",HDIS (Prose),"Destroyed lone orphan entry and relocated here.
Created 2004-01-13 00:00:00 UTC
Updated 2009-09-14 19:35:35",4269,"He bid me observe it, and I should always find, that the Calamities of Life were shared among the upper and lower Part of Mankind; but that the middle Station had the fewest Disasters, and was not expos'd to so many Vicissitudes as the higher or lower Part of Mankind; <b>nay, they were not subjected to so many Distempers and Uneasinesses either of Body or Mind, as those were, who by vicious Living, Luxury and Extravagancies on one Hand, or by hard Labour, want of Necessaries, and mean or insufficient Diet on the other Hand, bring Distempers upon themselves by the natural Consequences of their Way of Living</b>; <i>That </i>the middle Station of Life was calculated for all kind of Virtues and all kind of Enjoyments; that Peace and Plenty were the Hand-maids of a middle Fortune;  that Temperance, Moderation, Quietness, Health, Society, all agreeable Diversions, and all desirable Pleasures, were the Blessings attending the middle Station of Life; that this Way Men went silently and smoothly thro' the World, and comfortably out of it, nor embarass'd with the Labours of the Hands or of the Head, not sold to the Life of Slavery for daily Bread, or harrass'd with perplex'd Circumstances, which rob the Soul of Peace, and the Body of Rest; not enrag'd with the Passion of Envy, or secret burning Lust of Ambition for great things; but in easy Circumstances sliding gently thro' the World, and sensibly tasting the Sweets of living, without the bitter, feeling that they are happy, and learning by every Day's Experience to know it more sensibly. <br>
(pp. 3-4)",2011-06-07 12:17:23 UTC
