theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:35:49 UTC,"Searching ""empire"" and ""soul"" in HDIS (Poetry)",4339,"Now did the Monarch, fierce Sedition's Fire<BR> Subdu'd, to fair <i>Parthenope</i> retire,<BR> Where he dismiss'd the Ministers of State<BR> Who had incurr'd the People's general Hate.<BR><i>Dora</i> the Pontiff, who abus'd his Trust,<BR> From his high Station was excluded first;<BR> And all the novel Modes and Rites divine<BR> Obtruded on the Nation with Design<BR> To change Religion, by the ruling Priest<BR> Who Pow'r ill us'd, the Sov'reign soon dismist.<BR> While all condemn'd the Pontiff's barb'rous Course,<BR> That would new Rites impose and Conscience force,<BR> Justly;<b> </b>can Arms o'er Reason Conquests win,<BR> And triumph o'er the awful Judge within?<BR> Do bloody Troops in Casuistry excell?<BR> Can Lictors able in Dispute dispell<BR> The Clouds of Errour that involve the Mind,<BR> And by enlight'ning Pains restore the Blind?<BR> Can Scourges argue, or the Rack persuade?<BR> <b>Can Kings the Empire of the Soul invade?</b><BR> No, Let them first draw Armies in Array<BR> Along the Shore, and bid the Ocean stay<BR> His rushing Tides, the driving Storm restrain,<BR> And stop the rolling Sands on <i>Libya</i>'s Plain;<BR> That done, the Tyrant may to Conscience say<BR> Rebel submit, and my Decrees obey.",,11361,"",2004-08-11 00:00:00 UTC,"""Can Kings the Empire of the Soul invade?""","",&bull;I've included twice: Empire and Invasion
"",2009-09-14 19:36:15 UTC,"Searching ""conque"" and ""mind"" in HDIS (Poetry)",4484,"The other <i>Lady</i>, now arriv'd, address'd<BR> The youthful Hero, and her Plea express'd<BR> In different Manner, as of different Kind,<BR> <b>To win and hold the Conquest of a Mind.</b>",,11784,"",2005-02-06 00:00:00 UTC,"One may ""win and hold the Conquest of a Mind""","",""
"",2009-09-14 19:36:15 UTC,"Searching ""conque"" and ""soul"" in HDIS (Poetry)",4486," Strange is the Force of modulated Sound,<BR> &nbsp; That, like a Torrent, sweeps o'er ev'ry Mound!<BR> &nbsp; &nbsp; It tunes the Heart, at ev'ry Turn;<BR> &nbsp; With ev'ry Moment gives new Passions Birth;<BR> &nbsp; &nbsp; Sometimes we take delight to Mourn;<BR> &nbsp; &nbsp; &nbsp; &nbsp;Sometimes enchance our Mirth.<BR> &nbsp; &nbsp; It sooths deep Sorrow in the Breast;<BR> &nbsp; &nbsp; It lulls our waking Cares to Rest,<BR> &nbsp; &nbsp; Fate's clouded Brow serenes with Ease,<BR> &nbsp; &nbsp; &nbsp; &nbsp;And makes ev'n Madness please.<BR> &nbsp; As much as Man can meaner Arts controul,<BR> &nbsp; &nbsp; It manages his master'd Soul,<BR> &nbsp; &nbsp; The most invet'rate Spleen disarms,<BR> &nbsp; &nbsp; &nbsp; &nbsp;And, like Aurelia, Charms:<BR> &nbsp; &nbsp; Aurelia! dear, distinguish'd Fair!<BR> &nbsp; &nbsp; In whom the Graces center'd are!<BR> &nbsp; &nbsp; Whose Beauty, Musick in Disguise!<BR> &nbsp; &nbsp; &nbsp; &nbsp;Attracts the gazing Eyes,<BR> &nbsp; Thrills thro' the Soul, like sad[1] Louisa's Lines,<BR><b> And, as it certain Conquest makes, the Savage Soul refines.</b>",,11788,Stanza IX,2005-02-14 00:00:00 UTC,"As music ""certain Conquest makes, the Savage Soul refines""","",""
"",2009-09-14 19:36:27 UTC,"Searching ""conque"" and ""heart"" in HDIS (Poetry); found again",4552,"<b>'Twere endless to describe the various Darts,<BR> With which the Fair are arm'd to conquer Heart</b>s.<BR> Whatever can the ravish'd Soul inspire<BR> With tender Thoughts and animate Desire,<BR> All Arts and Virtues mingled in the Train;<BR> And long the Lovely Rivals strove in vain,<BR> While <i>Cupid</i> unresolv'd still search'd around the Plain.<BR> O! cou'd I find, said <i>Love</i>, the <i>Phoenix</i> She,<BR> In whom at once these sev'ral Charms agree;<BR> That <i>Phoenix</i> She the Laurel Crown shou'd have,<BR> And <i>Love</i> Himself with Pride become her Slave.<BR>",,11966,"",2005-02-10 00:00:00 UTC,"""'Twere endless to describe the various Darts, / With which the Fair are arm'd to conquer Heart""","",""
"",2009-09-14 19:37:46 UTC,"Searching ""conque"" and ""heart"" in HDIS (Poetry)",4881,"This for her form; now for her mind;<BR> I'd have it open, gen'rous, kind,<BR><b> Void of all coquettish arts,<BR> And vain designs of conquering hearts</b>;<BR> Not sway'd by any views of gain,<BR> Nor fond of giving others pain;<BR> But soft, tho' bright, like her own eyes,<BR> Discreetly witty, gayly wise.<BR>(p. 152)<BR>",2006-01-24,13097,"",2005-02-10 00:00:00 UTC,"A mind may be "" Void of all coquettish arts, / And vain designs of conquering hearts""","",""
"",2009-09-14 19:37:49 UTC,"Searching ""conque"" and ""heart"" in HDIS (Poetry)",4903,"Pleas'd we see, O! Goddess, there<BR> &nbsp; Helpless Innocence thy Care,<BR> &nbsp; By thy Vot'rys call'd to Life,<BR> &nbsp; Rescued from the bloody Knife,<BR> &nbsp; From a painful State of Sin,<BR> &nbsp; From the Pangs of Guilt within:<BR> &nbsp; Plac'd by thee in <i>Virtue</i>'s Cell,<BR> &nbsp; With the Cherub <i>Health</i> they dwell,<BR> &nbsp; By <i>Industry</i>'s careful Hand<BR> &nbsp; Render'd useful to the Land,<BR> &nbsp; By <i>Religion</i> taught to know<BR> &nbsp; What to thee and Heav'n they owe.<BR> &nbsp; Rescued from an early Grave<BR> &nbsp; Many fair, and many brave,<BR> &nbsp; May in these and future Days<BR><b> &nbsp; Conquer Hearts and merit Praise</b>.<BR> &nbsp; <i>Blakes</i> and <i>Russels</i> yet unborn<BR> &nbsp; May the <i>British</i> Deck adorn,<BR> &nbsp; And, in Arts of Tillage wise,<BR> &nbsp; Hence may <i>Columellas</i> rise.<BR>",,13148,"",2005-02-09 00:00:00 UTC,Conquer Hearts?,"",""
Train of Ideas,2009-09-14 19:39:07 UTC,Searching in HDIS (Prose),5088,"Now, whether we observe it or no, continued my father, in every sound man's head, <b>there is a regular succession of ideas of one sort or other, which follow each other in train just like--A train of artillery? said my uncle </b><i>Toby</i>. --A train [Page 81] of a fiddle stick!--quoth my father,-- which follow and succeed one another in our minds at certain distances, just like the images in the inside of a lanthorn turned round by the heat of a candle. -- I declare, quoth my uncle <i>Toby,</i> mine are like a smoak-jack. --Then, brother <i>Toby,</i> I have nothing more to say to you upon the subject, said my father.<BR>(pp. 80-1)",2008-10-07,13745,"Vol. 3, Chapter 18",2005-09-12 00:00:00 UTC,"""[T]here is a regular succession of ideas of one sort or other, which follow each other in train just like--A train of artillery? said my uncle <i>Toby</i>.""","",""
"",2016-02-23 05:13:37 UTC,Contributed by Emily Anderson. Found again reading.,5088,"My uncle <em>Toby</em> would give my father all possible fair play in this attempt; and with infinite patience would sit smoaking his pipe for whole hours together, whilst my father was practising upon his head, and trying every accessible avenue to drive <em>Prignitz</em> and <em>Scroderus</em>'s solutions into it.<br>
<br>
<b>Whether they were above my uncle <em>Toby</em>'s reason,--or contrary to it,-- or that his brain was like wet tinder, and no spark could possibly take hold,--or that it was so full of saps, mines, blinds, curtins, and such military disqualifications to his seeing clearly into <em>Prignitz</em> and <em>Scroderus</em>'s doctrines,--I say not,-- let school-men--scullions, anatomists, and <!--Page 189--> engineers, fight for it amongst themselves.</b>--<br>
(III.xxxix, pp. 188-9; Norton, 171-2)",2008-10-07,16960,"Vol. III, Chap. xxxix",2007-03-20 00:00:00 UTC,"""Whether they were above my uncle Toby's reason,--or contrary to it,-- or that his brain was like wet tinder, and no spark could possibly take hold,--or that it was so full of saps, mines, blinds, curtins, and such military disqualifications to his seeing clearly into Prignitz and Scroderus's doctrines,--I say not,-- let school-men--scullions, anatomists, and engineers, fight for it amongst themselves.""","",""
"",2013-08-25 03:54:27 UTC,ECCO-TCP,7653,"Val.<br>
First let me die in War;<br>
E'er I consent to forfeit all my Hopes!--<br>
<b>And yet, whate'er I do, my Hopes are blasted.<br>
That this fierce Combat in my Heart were over!</b>--<br>
Which way shall I decide the cruel Contest?<br>
Perplexing Strife!--Some God determine for me!<br>
Assist me, Princess;--Save me from Distraction.--<br>
I would restore your Quiet,--And my own.<br>
Deal gently with your Slave:--Allow me Time;<br>
Some Days, to recollect my scatter'd Reason,<br>
And wean my dearest, my most hopeless, Love!<br>
(IV.vi, p. 50)",,22570,"Act IV, scene vi",2013-08-25 03:54:27 UTC,"""And yet, whate'er I do, my Hopes are blasted. / That this fierce Combat in my Heart were over!""","",""
"",2014-06-19 19:47:23 UTC,Reading,5073,"When the first set of passions, those of the irascible part of the soul, had that degree of strength and firmness, which enabled them, under the direction of reason, to despise all dangers in the pursuit of what was honourable and noble; it constituted the virtue of fortitude and magnanimity. <b>This order of passions, according to this system, was of a more generous and noble nature than the other. They were considered upon many occasions as the auxiliaries of reason, to check and restrain the inferior and brutal appetites. We are often angry at ourselves, it was observed, we often become the objects of our own resentment and indignation, when the love of pleasure prompts to do what we disapprove of; and the irascible part of our nature is in this manner called in to assist the rational against the concupiscible.</b><br>
(text from http://www.econlib.org, VII.ii.11; confirmed in first edition; cf. p. 268 in Liberty Fund ed.)",,24042,"",2014-06-19 19:47:23 UTC,"""This order of passions, according to this system, was of a more generous and noble nature than the other. They were considered upon many occasions as the auxiliaries of reason, to check and restrain the inferior and brutal appetites. We are often angry at ourselves, it was observed, we often become the objects of our own resentment and indignation, when the love of pleasure prompts to do what we disapprove of; and the irascible part of our nature is in this manner called in to assist the rational against the concupiscible.""",Empire,"In OED: ""b. esp. in warfare."""
