context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"","","Emily, then, with a wish of making her aunt more reconciled to her situation, praised the grandeur of the castle and the surrounding scenery, and endeavoured to soften every unpleasing circumstance attending it. <b>But, though misfortune had somewhat conquered the asperities of Madame Montoni's temper, and, by increasing her cares for herself, had taught her to feel in some degree for others, the capricious love of rule, which nature had planted and habit had nourished in her heart, was not subdued.</b> She could not now deny herself the gratification of tyrannizing over the innocent and helpless Emily, by attempting to ridicule the taste she could not feel.<br>
(II, p. 231 in Penguin)
",,2014-03-06 03:00:50 UTC,23495,Reading,"""But, though misfortune had somewhat conquered the asperities of Madame Montoni's temper, and, by increasing her cares for herself, had taught her to feel in some degree for others, the capricious love of rule, which nature had planted and habit had nourished in her heart, was not subdued.""","",2014-03-06 03:00:50 UTC,"",5841
"","","Montoni evidently laboured under some vexation, such as would probably have agitated a weaker mind, or a more susceptible heart, but which appeared, from the sternness of his countenance, only to bend up his faculties to energy and fortitude.<br>
(II, p. 237 in Penguin)",,2014-03-06 03:01:29 UTC,23496,Reading,"""Montoni evidently laboured under some vexation, such as would probably have agitated a weaker mind, or a more susceptible heart, but which appeared, from the sternness of his countenance, only to bend up his faculties to energy and fortitude.""","",2014-03-06 03:01:29 UTC,"",5841
"","","Thus circumstanced, she tried to banish reflection, but her busy fancy would still hover over the subjects of her interest, and she heard the clock of the castle strike two, before she closed her eyes.<br>
(II, p. 246 in Penguin)",,2014-03-06 03:02:17 UTC,23497,Reading,"""Thus circumstanced, she tried to banish reflection, but her busy fancy would still hover over the subjects of her interest, and she heard the clock of the castle strike two, before she closed her eyes.""","",2014-03-06 03:02:17 UTC,"",5841
"","","'Emily,' said the Count, 'why will you reduce me to adopt this conduct? How much more willingly would I persuade, than compel you to become my wife! but, by Heaven! I will not leave you to be sold by Montoni. <b>Yet a thought glances across my mind, that brings madness with it.</b> I know not how to name it. It is preposterous - it cannot be. - Yet you tremble - you grow pale! It is! it is so;--you--you--love Montoni!' cried Morano, grasping Emily's wrist, and stamping his foot on the floor.<br>
(II, p. 251)",,2014-03-06 03:02:51 UTC,23498,Reading,"""Yet a thought glances across my mind, that brings madness with it.""","",2014-03-06 03:02:51 UTC,"",5841
"","","Amidst the reproaches, which Morano had thrown out against Montoni, he had said--he would not quit the castle he <em>dared to call his</em>, nor willingly leave another murder on his conscience--hints, which might have no other origin than the passion of the moment: but Emily was now inclined to account for them more seriously, and she shuddered to think, that she was in the hands of a man, to whom it was even possible they could apply. <b>At length, considering, that reflection could neither release her from her melancholy situation, or enable her to bear it with greater fortitude, she tried to divert her anxiety, and took down from her little library a volume of her favourite Ariosto; but his wild imagery and rich invention could not long enchant her attention; his spells did not reach her heart, and over her sleeping fancy they played, without awakening it.</b><br>
(II, p. 269 in Penguin)",,2014-03-06 03:03:51 UTC,23499,Reading,"""At length, considering, that reflection could neither release her from her melancholy situation, or enable her to bear it with greater fortitude, she tried to divert her anxiety, and took down from her little library a volume of her favourite Ariosto; but his wild imagery and rich invention could not long enchant her attention; his spells did not reach her heart, and over her sleeping fancy they played, without awakening it.""","",2014-03-06 03:03:51 UTC,"",5841
"","","We now return to Valancourt, who, it may be remembered, remained at Tholouse, some time after the departure of Emily, restless and miserable. Each morrow, that approached, he designed should carry him from thence; yet to-morrow and to-morrow came, and still saw him lingering in the scene of his former happiness. He could not immediately tear himself from the spot, where he had been accustomed to converse with Emily, or from the objects they had viewed together, which appeared to him memorials of her affection, as well as a kind of surety for its faithfulness, and, next to the pain of bidding her adieu, was that of leaving the scenes, which so powerfully awakened her image. Sometimes he had bribed a servant, who had been left in the care of Madame Montoni's chateau, to permit him to visit the gardens, and there he would wander, for hours together, rapt in a melancholy, not unpleasing. The terrace, and the pavilion at the end of it, where he had taken leave of Emily, <!--Page 276--> on the eve of her departure from Tholouse, were his most favourite haunts. <b>There, as he walked, or leaned from the window of the building, he would endeavour to recollect all she had said, on that night; to catch the tones of her voice, as they faintly vibrated on his memory, and to remember the exact expression of her countenance, which sometimes came suddenly to his fancy, like a vision; that beautiful countenance, which awakened, as by instantaneous magic, all the tenderness of his heart, and seemed to tell with irresistible eloquence--that he had lost her forever!</b> At these moments, his hurried steps would have discovered to a spectator the despair of his heart. The character of Montoni, such as he had received from hints, and such as his fears represented it, would rise to his view, together with all the dangers it seemed to threaten to Emily and to his love. He blamed himself, that he had not urged these more forcibly to her, while it might have been in his power to detain her, and that he had suffered an absurd and criminal delicacy, as he termed it, to conquer so soon the reasonable arguments he had opposed to this journey. Any evil, that might have attended their marriage, seemed so inferior to those, which now threatened their love, or even to the sufferings, that absence occasioned, that he wondered how he could have ceased to urge his suit, till he had convinced her of its propriety; and he would certainly now have followed her to Italy, if he could have been spared from his regiment for so long a journey. His regiment, indeed, soon reminded him, that he had other duties to attend, than those of love.<br>
(II.viii, pp. 275-6 in Penguin)",,2014-03-06 03:04:42 UTC,23500,Reading,"""There, as he walked, or leaned from the window of the building, he would endeavour to recollect all she had said, on that night; to catch the tones of her voice, as they faintly vibrated on his memory, and to remember the exact expression of her countenance, which sometimes came suddenly to his fancy, like a vision; that beautiful countenance, which awakened, as by instantaneous magic, all the tenderness of his heart, and seemed to tell with irresistible eloquence--that he had lost her forever!""","",2014-03-06 03:04:42 UTC,"",5841
"","","The gaiety of the most splendid court in Europe, the magnificence of the palaces, entertainments, and equipages, that surrounded him - all conspired to dazzle his imagination, and re-animate his spirits, and the example and maxims of his military associates to delude his mind. <b>Emily's image, indeed, still lived there; but it was no longer the friend, the monitor, that saved him from himself, and to which he retired to weep the sweet, yet melancholy, tears of tenderness.</b> When he had recourse to it, it assumed a countenance of mild reproach, that wrung his soul, and called forth tears of unmixed misery; his only escape from which was to forget the object of it, and he endeavoured, therefore, to think of Emily as seldom as he could.<br>
(II.viii, p. 278 in Penguin)",,2014-03-06 03:05:33 UTC,23501,Reading,"""Emily's image, indeed, still lived there; but it was no longer the friend, the monitor, that saved him from himself, and to which he retired to weep the sweet, yet melancholy, tears of tenderness.""","",2014-03-06 03:05:33 UTC,Inhabitants,5841
"","","In the evening, Emily had passed some melancholy hours with Madame Montoni, and was retiring to rest, when she was alarmed by a strange and loud knocking at her chamber door, and then a heavy weight fell against it, that almost burst it open. She called to know who was there, and receiving no answer, repeated the call; but a chilling silence followed. It occurred to her--for, at this moment, she could not reason on the probability of circumstances--that some one of the strangers, lately arrived at the castle, had discovered her apartment, and was come with such intent, as their looks rendered too possible--to rob, perhaps to murder, her. The moment she admitted this possibility, terror supplied the place of conviction, and a kind of instinctive remembrance of her remote situation from the family heightened it to a <!--Page 283--> degree, that almost overcame her senses. <b>She looked at the door, which led to the stair-case, expecting to see it open, and listening, in fearful silence, for a return of the noise, till she began to think it had proceeded from this door, and a wish of escaping through the opposite one rushed upon her mind.</b> She went to the gallery door, and then, fearing to open it, lest some person might be silently lurking for her without, she stopped, but with her eyes fixed in expectation upon the opposite door of the stair-case. As thus she stood, she heard a faint breathing near her, and became convinced, that some person was on the other side of the door, which was already locked. She sought for other fastening, but there was none.<br>
(II, pp. 282-3 in Penguin)",,2014-03-06 03:06:07 UTC,23502,Reading,"""She looked at the door, which led to the stair-case, expecting to see it open, and listening, in fearful silence, for a return of the noise, till she began to think it had proceeded from this door, and a wish of escaping through the opposite one rushed upon her mind.""","",2014-03-06 03:06:07 UTC,"",5841
"","","'Yet Monsieur Valancourt'---said her aunt. <b>'O madam!' interrupted Emily, anticipating what she would have said, 'do not let me glance on that subject: do not let my mind be stained with a wish so shockingly self-interested.'</b> She immediately changed the topic, and continued with Madame Montoni, till she withdrew to her apartment for the night.<br>
(II, p. 291 in Penguin)",,2014-03-06 03:06:45 UTC,23503,Reading,"""'O madam!' interrupted Emily, anticipating what she would have said, 'do not let me glance on that subject: do not let my mind be stained with a wish so shockingly self-interested.'""","",2014-03-06 03:06:45 UTC,"",5841
"","","At length, she reached her chamber, and, having secured the door of the corridor, felt herself, for a moment, in safety. A profound stillness reigned in this remote apartment, which not even the faint murmur of the most distant sounds now reached. She sat down, near one of the casements, and, as she <!--Page 300--> gazed on the mountain-view beyond, the deep repose of its beauty struck her with all the force of contrast, and she could scarcely believe herself so near a scene of savage discord. <b>The contending elements seemed to have retired from their natural spheres, and to have collected themselves into the minds of men, for there alone the tempest now reigned.</b><br>
(II, pp. 299-300 in Penguin)",,2014-03-06 03:07:17 UTC,23504,Reading,"""The contending elements seemed to have retired from their natural spheres, and to have collected themselves into the minds of men, for there alone the tempest now reigned.""","",2014-03-06 03:07:17 UTC,"",5841
