context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-06-07 00:00:00 UTC,2014-02-07 15:40:25 UTC,"","<b>O 'tis a Thought would melt a Rock,<br>
And make a Heart of Iron move</b>,<br>
That those sweet Lips, that Heavenly Look<br>
Should seek my Kisses and my Love.<br>
(p. 80 in 1706 ed., cf. p. 121 in 1709 ed.)
",Metal,2014-02-07,4057,10499,"""O 'tis a Thought would melt a Rock, / And make a Heart of Iron move.""","Searching ""heart"" and ""iron"" in HDIS (Poetry); found again in ECCO-TCP","Book I. Sacred to Devotion and Piety.<br>
VARIANT: <b>O! 'tis a thought would melt a rock,<br>
And make a heart of iron move</b>,<br>
That those sweet lips, that heav'nly look,<br>
Should seek and wish a mortal love!<br>
CONFIRMED in earliest edition."
"",2005-05-27 00:00:00 UTC,2009-09-14 19:35:04 UTC,Magnetism,"The humble Look, and formal Grace,<BR>That sanctify'd his meagre Face,<BR>From Eye to Chin are chang'd, and now<BR>An awful Pride adorns his Brow.<BR>His Frowns demand low Reverence,<BR>And nods like Comma's point his Sense.<BR>Each solemn Promise that he makes,<BR>If not with Int'rest back'd, he breaks;<BR>Ensnaring even those that love him,<BR>Oppressing such that can't approve him,<BR>And undermining all above him.<BR>He looks with a revengeful Eye<BR>On all that at his Mercy lye,<BR>And blusters in Authoritie<BR>Like <i>Boreas</i> in a Storm at Sea,<BR>'Till hated worse by Men of Sense,<BR>Than Flatt'ry or Impertinence.<BR>He's scornful, jealous, and severe,<BR>Base, false, and proud as <i>Lucifer</i>,<BR>And thinks his Rise but justly due<BR>To Merits, which he ne'er could shew.<BR>Tho' Rich and Great, he's ne'er at Ease,<BR>But restless as the rowling Seas,<BR>Which are to Rage so much inclin'd,<BR>They swell with ev'ry Blast of Wind.<BR>His Trust he does but ill discharge;<BR>His Pow'r is exercis'd at large.<BR>The Bags which do his Coffers load,<BR>Are gain'd by Sinistry and Fraud.<BR><b>Gold is the Magnet whose Attraction<BR>Commands his Heart in ev'ry Action:<BR>To that his Avaricious Soul<BR>Points like the Needle to the Pole:</b><BR>By that alone he steers his Course,<BR>And yields to its prevailing Force.<BR>In short, his Malice and Ambition,<BR>His Avaricious Disposition;<BR>His Pride, his Cruelty, his Hate,<BR>His hasty Temper to be Great;<BR>His Heat, his Fury, and his Passion,<BR>Makes him appear to all the Nation,<BR>The meer Reverse of Moderation.",Metal,,4099,10554,"""Gold is the Magnet whose Attraction / Commands his Heart in ev'ry Action: / To that his Avaricious Soul / Points like the Needle to the Pole:""",Searching in HDIS (Poetry),""
"",2005-06-11 00:00:00 UTC,2009-09-14 19:35:04 UTC,"","<i>Husband.</i><BR>What Pow'r has faithless Beauty in her Tears?<BR>How Guilt withdraws, when Penitence appears?<BR><b>You know, </b><i>Lavinia</i><b>, once I lov'd you well;<BR>Nor has your Crimes yet chang'd my Heart to Steel.</b><BR>I cannot hear you so much Grief express,<BR>But still must pity your Unhappiness.<BR>I own, <i>Lavinia</i>, I'm a little mov'd<BR>To ease that Heart I once so dearly lov'd.<BR>Could I forget, methinks I could forgive;<BR>But Crimes like yours, will still unbury'd live;<BR>In the most patient Bosom knawing lie,<BR>And, like the Worm of Conscience, never di",Metal,,4101,10555,"""You know, <i>Lavinia</i>, once I lov'd you well; / Nor has your Crimes yet chang'd my Heart to Steel.""","Searching ""steel"" and ""heart"" in HDIS (Poetry)",&bull;Also appears in Nuptial Dialogues (1723)
"",2005-06-13 00:00:00 UTC,2009-09-14 19:35:10 UTC,"","Ah cruel Nymph! of Women Thou the worst!<BR>Thee surely Mountains bred, Thee Tygers nurst.<BR>For Rocks and Tygers soft and human be,<BR>If Rocks and Tygers are compar'd with Thee.<BR>For generous Love Thou mak'st no kind Return,<BR>Unworthy of the Flames with which I burn!<BR><b>But now I come to cure my fond Disease;<BR>This Steel thy flinty Breast will surely please.</b><BR>Think not I mean thy Choler to create,<BR>Or breed new Matter for thy Scorn or Hate.<BR>This Gift th' unpleasing Object shall remove;<BR>Then you will smile, you will my Pangs approve,<BR>'Tis such a Present, such a Sight you Love.","",,4147,10663,"""But now I come to cure my fond Disease; / This Steel thy flinty Breast will surely please.""",Searching in HDIS (Poetry),""
"",2005-06-13 00:00:00 UTC,2009-09-14 19:35:10 UTC,"","Tho' She (forgive our freedom) sometimes Flows<BR>In Lines too Rugged, and akin to Prose.<BR>Verse with a lively smoothness should be Wrote,<BR>When room is granted to the Speech and Thought.<BR>Like some fair Planet, the Majestick Song<BR>Should gently move, and sparkle as it rowls along.<BR>Like <i>Waller</i>'s Muse, who tho' inchain'd by Rhime,<BR>Taught wondring Poets to keep even Chime.<BR>His Praise inflames my breast, and should be shown<BR>In Numbers sweet and <i>Courtly</i> as his Own.<BR>Who no unmanly <i>Turns</i> of Thought pursues,<BR>Rash Errours of an injudicious Muse.<BR>Such Wit, like Lightning, for a while looks Gay,<BR>Just gilds the Place, and vanishes away.<BR>In one continu'd blaze He upwards sprung,<BR>Like those <i>Seraphick</i> flames of which He Sung.<BR>If, <i>Cromwel</i>, he laments thy Mighty Fall<BR>Nature attending Weeps at the <i>Great Funeral</i>.<BR>Or if his Muse with joyful Triumph brings<BR>the Monarch to His Ancient Throne, or Sings<BR><i>Batavians</i> worsted on the Conquer'd Main,<BR>Fleets flying, and advent'rous <i>Opdam</i> Slain,<BR>Then <i>Rome</i> and <i>Athens</i> to his Song repair<BR>With <i>British</i> Graces smiling on his Care,<BR>Divinely charming in a Dress so Fair.<BR>As Squadrons in well-Marshal'd order fill<BR>The <i>Flandrian Plains</i>, and speak no vulgar Skill;<BR>So Rank'd is every Line, each Sentence such,<BR>No Word is wanting, and no Word's too much.<BR>As Pearls in Gold with their own Lustre Shine,<BR>The Substance precious, and the Work Divine:<BR>So did his Words his Beauteous Thoughts in chase,<BR>Both shone and sparkled with unborrow'd Grace,<BR>A mighty Value in a little Space.<BR>So the <i>Venusian Clio</i> sung of Old,<BR>When lofty Acts in well-chose Phrase he told.<BR>But <i>Rome</i>'s aspiring <i>Lyrick</i> pleas'd us less,<BR>Sung not so moving, tho' with more Success.<BR><b>O </b><i>Sacharissa</i><b>, what could steel thy Breast,<BR>To Rob </b><i>Harmonious Waller</i><b> of his Rest?</b><BR>To send him Murm'ring thro' the <i>Cypress</i>-Grove,<BR>In strains lamenting his neglected Love.<BR>Th' attentive Forest did his Grief partake,<BR>And Sympathizing Oakstheir knotted Branches shake.<BR>Each Nymph, tho' Coy, to Pity would incline;<BR>And every stubborn Heart was mov'd, but Thine.<BR>Henceforth be Thou to future Ages known;<BR>Like <i>Niobe</i>, a Monument of Stone.",Metal,,4142,10664,"""O <i>Sacharissa</i>, what could steel thy Breast, / To Rob <i>Harmonious Waller</i> of his Rest?""","Searching ""breast"" and ""steel"" in HDIS (Poetry)",&bull;Earlier version of poem as Poetae Britannici (1700)
"",2005-03-09 00:00:00 UTC,2014-08-18 15:08:20 UTC,"","<b>Our Heart, that flinty stubborn thing,<br>
 &nbsp; That Terrors cannot move,<br>
 That fears no threatenings of his Wrath,<br>
 &nbsp; Shall be dissolv'd by Love.</b><br>
<br>
Or else he'll put away the Flint<br>
 &nbsp; That cou'd not be refin'd,<br>
 And from the Treasures of his grace<br>
 &nbsp; Bestow a softer Mind.<br>
<br>
There shall his sacred Spirit dwell,<br>
 &nbsp; And deep engrave his Law,<br>
 And every Motion of our Souls<br>
 &nbsp; To swift Obedience draw.<br>
 (pp. 11-12)","",2011-07-19,6103,16133,"""Our Heart, that flinty stubborn thing, / That Terrors cannot move, / That fears no threatenings of his Wrath, / Shall be dissolv'd by Love.""",Searching in HDIS (Poetry),"Variant: ""Or he can take the flint away"""
"Act III, scene i",2013-07-25 03:39:24 UTC,2013-07-25 03:39:24 UTC,"","RODOGUNE. <br>
At once ten thousand racking Passions tear me, <br>
And my Heart heaves, as it would burst my Bosom. <br>
Oh can I, can I hear him doom'd to Death, <br>
Nor stir, nor breathe one single Sound to save him? <br>
It w'onot be--and my fierce haughty Soul, <br>
Whate'er she suffers, still disdains to bend, <br>
To sue to the curst, hated, Tyrant KING. <br>
Oh Love! Oh Glory!--Wouldst thou die thus tamely? <br>
[<em>To Aribert</em>.] <br>
Is Life so small a thing, so mean a Boon, <br>
As is not worth the asking?--Thou art silent; <br>
<b>Wilt thou not plead for Life?--Intreat the Tyrant, <br>
And waken Nature in his Iron Heart.</b><br>
(III.i, p. 31)",Metals,,7565,22022,"""Wilt thou not plead for Life?--Intreat the Tyrant, / And waken Nature in his Iron Heart.""",C-H Lion,""
"Act V, scene i",2013-07-25 03:54:59 UTC,2013-07-25 03:54:59 UTC,"","RODOGUNE. <br>
And couldst thou find no other Name but that? <br>
Thy Love!--oh fatal, curst, distracting Sound! <br>
<b>No, I will steel my Heart against thy Pray'r</b>, <br>
And whisper to my self with sullen Pleasure, <br>
The Gods are just at length, and thou shalt feel <br>
Pains, such as I have known.<br>
(V.ii, p. 52)",Metal,,7565,22032,"""No, I will steel my Heart against thy Pray'r.""",C-H Lion,""
"",2013-10-13 16:20:40 UTC,2013-10-13 16:20:40 UTC,"","[...] I cannot complain that I have not my Share of Friends of all Ranks, and such, whose Interest, Assistance, Affection, and Opinions too, in fit Cases, I can rely on. But methinks, for all this, there is one Place vacant, that I know no body that would so well fill as your self: I want one near me to talk freely with, <em>De quolibet Ente</em>; to propose to, the Extravagances that rise in my Mind; one with whom I would debate several Doubts and Questions, to see what was in them. <b>Meditating by one's self is like digging in the Mine; it often, perhaps, brings up maiden Earth, which never came near the Light before; but whether it contain any Metal in it, is never so well tried as in Conversation with a knowing judicious Friend, who carries about him the true Touch-stone, which is Love of Truth in a clear-thinking Head.</b> <!--Page 86--> Men of Parts and Judgment the World usually gets hold of, and by a great Mistake (that their Abilities of Mind are lost, if not employ'd in the Pursuit of Wealth or Power) engages them in the Ways of Fortune and Interest, which usually leave but little Freedom or Leisure of Thought for pure disinterested Truth. And such who give themselves up frankly, and in earnest, to the full Latitude of real Knowledge, are not every where to be met with. Wonder not, therefore, that I wish so much for you in my Neighbourhood; I should be too happy in a Friend of your Make, were you within my Reach. But yet I cannot but wish that some Business would once bring you within Distance; and 'tis a Pain to me to think of leaving the World, without the Happiness of seeing you.<br>
(pp. 85-6)",Metal,,7707,22961,"""Meditating by one's self is like digging in the Mine; it often, perhaps, brings up maiden Earth, which never came near the Light before; but whether it contain any Metal in it, is never so well tried as in Conversation with a knowing judicious Friend, who carries about him the true Touch-stone, which is Love of Truth in a clear-thinking Head.""",Searching in Google Books,INTEREST. USE IN ENTRY
"",2014-02-07 15:42:25 UTC,2014-02-07 15:42:39 UTC,"","<b>COME let me Love: or is my Mind<br>
Harden'd to Stone, or froze to Ice?</b><br>
I see the Blessed Fair One bend<br>
And stoop t' embrace me from the Skies!<br>
(p. 80 in 1706 ed.)","",,4057,23396,"""COME let me Love: or is my Mind / Harden'd to Stone, or froze to Ice?""",Reading; text from ECCO-TCP,""
