provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching KJV at UVA's Electronic Text Center,"""For where your treasure is, there will your heart be also.""",3491,"<i>19: </i>Lay not up for yourselves treasures upon earth, where moth and rust doth corrupt, and where thieves break through and steal: <BR><i>20: </i>But lay up for yourselves treasures in heaven, where neither moth nor rust doth corrupt, and where thieves do not break through nor steal: <BR><i>21: </i><b>For where your treasure is, there will your heart be also.</b> <BR>(Matthew 6:19-21)",2003-07-14 00:00:00 UTC,,"",&bull;See also Lk. 12:34<BR>,2013-06-11 19:41:46 UTC,Coinage,"",9029
Searching KJV at UVA's Electronic Text Center,"""And Jesus knowing their thoughts said, Wherefore think ye evil in your hearts?""",3491,"<i>4: </i>And Jesus knowing their thoughts said, Wherefore think ye evil in your hearts? <BR>(Matthew 9:4)",2003-07-14 00:00:00 UTC,,"",&bull;See also Mk. 2:8<BR>,2011-04-08 14:21:20 UTC,"","",9030
Searching KJV at UVA's Electronic Text Center,"""A good man out of the good treasure of the heart bringeth forth good things.""",3491,"<i>30: </i>He that is not with me is against me; and he that gathereth not with me scattereth abroad. <BR><i>31: </i>Wherefore I say unto you, All manner of sin and blasphemy shall be forgiven unto men: but the blasphemy against the Holy Ghost shall not be forgiven unto men. <BR><i>32: </i>And whosoever speaketh a word against the Son of man, it shall be forgiven him: but whosoever speaketh against the Holy Ghost, it shall not be forgiven him, neither in this world, neither in the world to come. <BR><i>33: </i>Either make the tree good, and his fruit good; or else make the tree corrupt, and his fruit corrupt: for the tree is known by his fruit. <BR><i>34: </i>O generation of vipers, how can ye, being evil, speak good things? for out of the abundance of the heart the mouth speaketh. <BR><i>35: </i><b>A good man out of the good treasure of the heart bringeth forth good things</b>: and an evil man out of the evil treasure bringeth forth evil things. <BR><i>36: </i>But I say unto you, That every idle word that men shall speak, they shall give account thereof in the day of judgment. <BR><i>37: </i>For by thy words thou shalt be justified, and by thy words thou shalt be condemned. <BR>(Matthew 12:30-7)",2003-07-14 00:00:00 UTC,2003-10-23,Before the Pharisees,&bull;See also Lk. 6:45<BR>,2013-06-11 17:50:49 UTC,"","",9031
Searching KJV at UVA's Electronic Text Center,"""When any one heareth the word of the kingdom, and understandeth it not, then cometh the wicked one, and catcheth away that which was sown in his heart.""",3491,"<i>11: </i>He answered and said unto them, Because it is given unto you to know the mysteries of the kingdom of heaven, but to them it is not given. <br>
<i>12: </i>For whosoever hath, to him shall be given, and he shall have more abundance: but whosoever hath not, from him shall be taken away even that he hath. <br>
<i>13: </i>Therefore speak I to them in parables: because they seeing see not; and hearing they hear not, neither do they understand. <br>
<i>14: </i>And in them is fulfilled the prophecy of Esaias, which saith, By hearing ye shall hear, and shall not understand; and seeing ye shall see, and shall not perceive: <br>
<i>15: </i>For this people's heart is waxed gross, and their ears are dull of hearing, and their eyes they have closed; lest at any time they should see with their eyes, and hear with their ears, and should understand with their heart, and should be converted, and I should heal them. <br>
<i>16: </i>But blessed are your eyes, for they see: and your ears, for they hear. <br>
<i>17: </i>For verily I say unto you, That many prophets and righteous men have desired to see those things which ye see, and have not seen them; and to hear those things which ye hear, and have not heard them. <br>
<i>18: </i>Hear ye therefore the parable of the sower. <br>
<i>19: </i><b>When any one heareth the word of the kingdom, and understandeth it not, then cometh the wicked one, and catcheth away that which was sown in his heart</b>. This is he which received seed by the way side. <br>
<i>20: </i>But he that received the seed into stony places, the same is he that heareth the word, and anon with joy receiveth it; <br>
<i>21: </i>Yet hath he not root in himself, but dureth for a while: for when tribulation or persecution ariseth because of the word, by and by he is offended. <br>
<i>22: </i>He also that received seed among the thorns is he that heareth the word; and the care of this world, and the deceitfulness of riches, choke the word, and he becometh unfruitful. <br>
<i>23: </i>But he that received seed into the good ground is he that heareth the word, and understandeth it; which also beareth fruit, and bringeth forth, some an hundredfold, some sixty, some thirty. <br>
(Matthew 13:19)",2003-07-14 00:00:00 UTC,,Parable of the Sower,&bull;See also Mk. 4:15; Lk 8:12<BR>,2011-04-08 14:24:11 UTC,"","",9032
Searching KJV at UVA's Electronic Text Center,"""For out of the heart proceed evil thoughts, murders, adulteries, fornications, thefts, false witness, blasphemies.""",3491,"<i>18: </i>But those things which proceed out of the mouth come forth from the heart; and they defile the man. <br>
<i>19: </i><b>For out of the heart proceed evil thoughts, murders, adulteries, fornications, thefts, false witness, blasphemies</b>: <br>
<i>20: </i>These are the things which defile a man: but to eat with unwashen hands defileth not a man. <br>
(Matthew 15:18-20)",2003-07-14 00:00:00 UTC,,"",&bull;See also Mk. 7:21<BR>,2011-04-08 14:25:29 UTC,"","",9033
Searching KJV at UVA's Electronic Text Center,"""He saith unto them, Moses because of the hardness of your hearts suffered you to put away your wives: but from the beginning it was not so.""",3491,"<i>3: </i>The Pharisees also came unto him, tempting him, and saying unto him, Is it lawful for a man to put away his wife for every cause? <BR><i>4: </i>And he answered and said unto them, Have ye not read, that he which made them at the beginning made them male and female, <BR><i>5: </i>And said, For this cause shall a man leave father and mother, and shall cleave to his wife: and they twain shall be one flesh? <BR><i>6: </i>Wherefore they are no more twain, but one flesh. What therefore God hath joined together, let not man put asunder. <BR><i>7: </i>They say unto him, Why did Moses then command to give a writing of divorcement, and to put her away? <BR><i>8: </i><b>He saith unto them, Moses because of the hardness of your hearts suffered you to put away your wives: but from the beginning it was not so.</b> <BR><i>9: </i>And I say unto you, Whosoever shall put away his wife, except it be for fornication, and shall marry another, committeth adultery: and whoso marrieth her which is put away doth commit adultery. <BR>(Matthew 19:3-9)",2003-07-14 00:00:00 UTC,,"",&bull;See also Mk. 10:5<BR>,2009-09-14 19:33:55 UTC,"","",9034
Searching KJV at UVA's Electronic Text Center,"""And when he had looked round about on them with anger, being grieved for the hardness of their hearts, he saith unto the man, Stretch forth thine hand. And he stretched it out: and his hand was restored whole as the other""",3521,"<i>1: </i>And he entered again into the synagogue; and there was a man there which had a withered hand. <BR><i>2: </i>And they watched him, whether he would heal him on the sabbath day; that they might accuse him. <BR><i>3: </i>And he saith unto the man which had the withered hand, Stand forth. <BR><i>4: </i>And he saith unto them, Is it lawful to do good on the sabbath days, or to do evil? to save life, or to kill? But they held their peace. <BR><i>5: </i><b>And when he had looked round about on them with anger, being grieved for the hardness of their hearts, he saith unto the man, Stretch forth thine hand. And he stretched it out: and his hand was restored whole as the other</b>. <BR><i>6: </i>And the Pharisees went forth, and straightway took counsel with the Herodians against him, how they might destroy him. <BR>(Mark 3:1-6)",2003-07-14 00:00:00 UTC,,"",&bull;It appears that all the references in Mark are about hardheartedness.<BR>,2009-09-14 19:33:55 UTC,"","",9035
Searching KJV at UVA's Electronic Text Center,"""For they considered not the miracle of the loaves: for their heart was hardened.""",3521,"<i>37: </i>He answered and said unto them, Give ye them to eat. And they say unto him, Shall we go and buy two hundred pennyworth of bread, and give them to eat? <BR><i>38: </i>He saith unto them, How many loaves have ye? go and see. And when they knew, they say, Five, and two fishes. <BR><i>39: </i>And he commanded them to make all sit down by companies upon the green grass. <BR><i>40: </i>And they sat down in ranks, by hundreds, and by fifties. <BR><i>41: </i>And when he had taken the five loaves and the two fishes, he looked up to heaven, and blessed, and brake the loaves, and gave them to his disciples to set before them; and the two fishes divided he among them all. <BR><i>42: </i>And they did all eat, and were filled. <BR><i>43: </i>And they took up twelve baskets full of the fragments, and of the fishes. <BR><i>44: </i>And they that did eat of the loaves were about five thousand men. <BR><i>45: </i>And straightway he constrained his disciples to get into the ship, and to go to the other side before unto Bethsaida, while he sent away the people. <BR><i>46: </i>And when he had sent them away, he departed into a mountain to pray. <BR><i>47: </i>And when even was come, the ship was in the midst of the sea, and he alone on the land. <BR><i>48: </i>And he saw them toiling in rowing; for the wind was contrary unto them: and about the fourth watch of the night he cometh unto them, walking upon the sea, and would have passed by them. <BR><i>49: </i>But when they saw him walking upon the sea, they supposed it had been a spirit, and cried out: <BR><i>50: </i>For they all saw him, and were troubled. And immediately he talked with them, and saith unto them, Be of good cheer: it is I; be not afraid. <BR><i>51: </i>And he went up unto them into the ship; and the wind ceased: and they were sore amazed in themselves beyond measure, and wondered. <BR><i>52: </i><b>For they considered not the miracle of the loaves: for their heart was hardened.</b> <BR>(Mark 6:37-52)",2003-07-14 00:00:00 UTC,,Loaves and fishes and walking on water,&bull;It appears that all the references in Mark are about hardheartedness.<BR>,2009-09-14 19:33:55 UTC,"","",9036
Searching KJV at UVA's Electronic Text Center,"""Why reason ye, because ye have no bread? perceive ye not yet, neither understand? have ye your heart yet hardened?""",3521,"<i>11: </i>And the Pharisees came forth, and began to question with him, seeking of him a sign from heaven, tempting him. <BR><i>12: </i>And he sighed deeply in his spirit, and saith, Why doth this generation seek after a sign? verily I say unto you, There shall no sign be given unto this generation. <BR><i>13: </i>And he left them, and entering into the ship again departed to the other side. <BR><i>14: </i>Now the disciples had forgotten to take bread, neither had they in the ship with them more than one loaf. <BR><i>15: </i>And he charged them, saying, Take heed, beware of the leaven of the Pharisees, and of the leaven of Herod. <BR><i>16: </i>And they reasoned among themselves, saying, It is because we have no bread. <BR><i>17: </i>And when Jesus knew it, he saith unto them, <b>Why reason ye, because ye have no bread? perceive ye not yet, neither understand? have ye your heart yet hardened?</b> <BR><i>18: </i>Having eyes, see ye not? and having ears, hear ye not? and do ye not remember? <BR><i>19: </i>When I brake the five loaves among five thousand, how many baskets full of fragments took ye up? They say unto him, Twelve. <BR><i>20: </i>And when the seven among four thousand, how many baskets full of fragments took ye up? And they said, Seven. <BR><i>21: </i>And he said unto them, How is it that ye do not understand? <BR>(Mark 8:11-21)",2003-07-14 00:00:00 UTC,,"",&bull;It appears that all the references in Mark are about hardheartedness. This is the third and last.<BR>,2009-09-14 19:33:55 UTC,"","",9037
Searching KJV at UVA's Electronic Text Center,"""And he went down with them, and came to Nazareth, and was subject unto them: but his mother kept all these sayings in her heart.""",3522,"<i>46: </i>And it came to pass, that after three days they found him in the temple, sitting in the midst of the doctors, both hearing them, and asking them questions. <BR><i>47: </i>And all that heard him were astonished at his understanding and answers. <BR><i>48: </i>And when they saw him, they were amazed: and his mother said unto him, Son, why hast thou thus dealt with us? behold, thy father and I have sought thee sorrowing. <BR><i>49: </i>And he said unto them, How is it that ye sought me? wist ye not that I must be about my Father's business? <BR><i>50: </i>And they understood not the saying which he spake unto them. <BR><i>51: </i><b>And he went down with them, and came to Nazareth, and was subject unto them: but his mother kept all these sayings in her heart</b>. <BR><i>52: </i>And Jesus increased in wisdom and stature, and in favour with God and man. <BR>(Luke 2:46-52)",2003-07-14 00:00:00 UTC,,"",&bull;Like knowing (or learning) something by heart?<BR>,2009-12-12 20:03:02 UTC,"","",9038
