text,context,theme,comments,created_at,id,work_id,updated_at,metaphor,provenance,reviewed_on,dictionary
"""Doubtless"" said he: ""O it delights me much<br>
 ""To find such sense in woman, she can see<br>
 ""The fatal tendency of tales like these.<br>
 ""'Tis thus the arch deceiver, busy still<br>
 ""To ruin man, besets the female heart,<br>
 ""Insinuates evil counsel, and inflames<br>
 ""The hungry passions, that like arid flax<br>
 ""Catch at a spark, and mount into a blaze.<br>
 ""<b>The passions heated, reason strives in vain;<br>
 ""Her empire's lost, and the distracted soul<br>
 ""Becomes the sport of devils, wholly bent<br>
 ""To turn and wind it in a world of sin</b>.""<br>
","","","",2004-08-11 00:00:00 UTC,15276,5732,2012-04-03 20:47:17 UTC,"""The passions heated, reason strives in vain; / Her empire's lost, and the distracted soul / Becomes the sport of devils, wholly bent / To turn and wind it in a world of sin.""","Searching ""empire"" and ""soul"" in HDIS (Poetry); Found again searching ""empire"" and ""reason"" (8/16/2004)",2012-04-03,Empire
"""What reads my child?"" he cried; ""some tender ""tale<br>
 ""Of virtuous suff'ring?"" Startled at the voice,<br>
 She shut her book, and wiping her warm cheek<br>
 Put it away disorder'd. ""Let me see,""<br>
 Said Adriano kindly; ""let me see<br>
 ""What tale has pow'r to wring exhausted grief<br>
 ""To such a flood of woe!"" He seiz'd the book,<br>
 And found it <em>Werter's Sorrows</em>. ""Aye, my child,<br>
 ""A wretched tale, but not to be believ'd.<br>
 ""O pestilent example, to describe<br>
 ""As worthy pity and the fair one's tears<br>
 ""Deeds by no arguments to be excus'd.<br>
 ""Who kills himself, involves him in the guilt<br>
 ""Of foulest murder. True, no written law<br>
 ""Commands our strict forbearance; but be sure<br>
 ""The laws of nature are the laws of God;<br>
 ""And he, who said <em>Thou shalt not murder</em>, made<br>
 ""This universal law that binds our hands<br>
 ""From mischief to ourselves. Else why so strong<br>
 ""The love of being and the fear of death?<br>
 ""Why stands the tortur'd sick on the grave's brink,<br>
 ""And trembles to step in? Why linger I,<br>
 ""Assur'd that nothing painful waits me there?<br>
 ""<b>'Tis God's decree engrav'd upon the heart<br>
 ""To make us wait with patience, till he comes,<br>
 ""Undraws the curtain, and dispels the gloom,<br>
 ""And takes us to his bosom, and rewards<br>
 ""Our constancy and truth</b>. That mortal then,<br>
 ""Who shuns the suff'rance of impending ills,<br>
 ""Is cowardly and rash. For what more rash<br>
 ""Than wilfully to spoil a noble work<br>
 ""God made, and said, let live? What more betrays<br>
 ""Rank cowardice, than tim'rously to shake<br>
 ""And fly distracted at a foe's approach?<br>
 ""Can there be aught more painful, than to lose<br>
 ""An amiable wife? in one short hour<br>
 ""To fall from affluence and joy and peace,<br>
 ""To poverty and grief? Can there be felt<br>
 ""Heavier misfortune, than to lose a son,<br>
 ""And find myself a beggar at his death;<br>
 ""Forc'd into solitude without a friend,<br>
 ""And only one poor little weeping child<br>
 ""To be the sad companion of my grief?<br>
 ""Yet am I living still, and kiss the hand<br>
 ""That smote me so severely. Tell me not<br>
 ""That life has pains too heavy to support.<br>
 ""Look towards Calvary, and learn from thence<br>
 ""The noblest fortitude is still to bear<br>
 ""Accumulated ills, and never faint.<br>
 ""We may avoid them, if we can with honour;<br>
 ""But, God requiring, let weak man submit,<br>
 ""And drink the bitter draught, and not repine.<br>
 ""Had Cato been a Christian, he had died<br>
 ""By inches, rather than have ta'en the sword<br>
 ""And fall'n unlike his master.""","","","",2005-03-08 00:00:00 UTC,15281,5732,2012-04-03 20:56:06 UTC,"""'Tis God's decree engrav'd upon the heart / To make us wait with patience, till he comes, / Undraws the curtain, and dispels the gloom, / And takes us to his bosom, and rewards / Our constancy and truth.""","Searching ""heart"" and ""engrav"" in HDIS (Poetry)",2012-04-03,Writing
"Yet let Ambition hold a temp'rate sway,<br>
 When Virtue rules--'tis Rapture to obey;<br>
 Man can but reign his transitory hour,<br>
 And <i>love</i> may bind--when <i>fear</i> has lost its pow'r.<br>
 <b>Proud may he be who nobly acts his part,<br>
 Who boasts the empire of each subject's heart</b>,<br>
 Whose worth exulting millions shall approve,<br>
 Whose richest treasure--is a Nation's Love.<br>
(Cf. p. 15 in 1790 printing)","","","Poem headed ""Liberty"" in <u>Beauties</u>. Found earliest printing in ECCO. ",2004-08-22 00:00:00 UTC,16040,6051,2013-10-15 17:08:14 UTC,"""Proud may he be who nobly acts his part, / Who boasts the empire of each subject's heart.""","Searching ""heart"" and ""empire"" in HDIS (Poetry); stanza also found in <u>The Beauties of Mr. Robinson</u> (1791), pp. 44-5. &lt;<a href=""http://find.galegroup.com/ecco/infomark.do?&source=gale&prodId=ECCO&userGroupName=viva_uva&tabID=T001&docId=CW3317254085&type=multipage&contentSet=ECCOArticles&version=1.0&docLevel=FASCIMILE"">Link to ECCO</a>&gt;",,Empire
"He quitted Mazzini soon after his second marriage, for the gaieties and splendour of Naples, whither his son accompanied him. Though naturally of a haughty and overbearing disposition, he was governed by his wife. <b>His passions were vehement, and she had the address to bend them to her own purpose; <!--Page 7--> and so well to conceal her influence, that he thought himself most independent when he was most enslaved</b>. He paid an annual visit to the castle of Mazzini; but the marchioness seldom attended him, and he staid only to give such general directions concerning the education of his daughters, as his pride, rather than his affection, seemed to dictate.<br>
(I.i, pp. 6-7; p. 3 in OUP edition)","Volume I, Chapter I","","",2013-05-31 21:46:23 UTC,20252,5736,2013-05-31 21:46:23 UTC,"""His passions were vehement, and she had the address to bend them to her own purpose; and so well to conceal her influence, that he thought himself most independent when he was most enslaved.""",Reading,,Fetters
"The public rejoicings at the castle closed with the week; but the gay spirit of the marchioness forbade a return to tranquillity; and she substituted diversions more private, but in splendour scarcely inferior to the preceding ones. She had observed the behaviour of Hippolitus on the night of the concert with chagrin, and his departure with sorrow; yet disdaining to perpetuate misfortune by reflection, she sought to lose the sense of disappointment in the hurry of dissipation. But her efforts to erase him from her remembrance were ineffectual. <!--Page 58--> <b>Unaccustomed to oppose the bent of her inclinations, they now maintained unbounded sway; and she found too late, that in order to have a due command of our passions, it is necessary to subject them to early obedience</b>. Passion, in its undue influence, produces weakness as well as injustice. The pain which now recoiled upon her heart from disappointment, she had not strength of mind to endure, and she sought relief from its pressure in afflicting the innocent. Julia, whose beauty she imagined had captivated the count, and confirmed him in indifference towards herself, she incessantly tormented by the exercise of those various and splenetic little arts, which elude the eye of the common observer, and are only to be known by those who have felt them. Arts, which individually are inconsiderable, but in the aggregate, amount to a cruel and decisive effect.<br>
(I.ii, pp. 57-8; pp. 25-6 in OUP edition)","Volume I, Chapter II","","",2013-05-31 22:10:06 UTC,20265,5736,2013-05-31 22:10:06 UTC,"""Unaccustomed to oppose the bent of her inclinations, they now maintained unbounded sway; and she found too late, that in order to have a due command of our passions, it is necessary to subject them to early obedience.""",Reading,,""
"<b>The scene she had witnessed, raised in the marchioness a tumult of dreadful emotions. Love, hatred, and jealousy, raged by turns in her heart, and defied all power of controul</b>. Subjected to their alternate violence, she experienced a misery more acute than any she had yet known. Her imagination, invigorated by opposition, heightened to her the graces of Hippolitus; her bosom glowed with more intense passion, and her brain was at length exasperated almost to madness.<br>
(I.iii, p. 100; p. 44 in OUP edition)","Volume I, Chapter III","","",2013-05-31 22:16:38 UTC,20271,5736,2013-05-31 22:16:38 UTC,"""The scene she had witnessed, raised in the marchioness a tumult of dreadful emotions. Love, hatred, and jealousy, raged by turns in her heart, and defied all power of controul.""",Reading,,""
"The duke de Luovo was of a character very similar to that of the marquis. <b>The love of power was his ruling passion;--with him no gentle or generous sentiment meliorated the harshness of authority, or directed it to acts of beneficence</b>. He delighted in simple undisguised tyranny. He had been twice married, and the unfortunate women subjected to his power, had fallen victims to the slow but corroding hand of sorrow. He had one son, who some years before had escaped the tyranny of <!--Page 130 --> his father, and had not been since heard of. At the late festival the duke had seen Julia; and her beauty made so strong an impression upon him, that he had been induced now to solicit her hand. The marquis, delighted with the prospect of a connexion so flattering to his favourite passion, readily granted his consent, and immediately sealed it with a promise.<br>
(I.iii, pp. 129-130; pp. 56-7 in OUP edition)","Volume I, Chapter III",Ruling Passion,"",2013-05-31 22:21:26 UTC,20276,5736,2013-05-31 22:21:26 UTC,"""The love of power was his ruling passion;--with him no gentle or generous sentiment meliorated the harshness of authority, or directed it to acts of beneficence.""",Reading,,""
"<b>With the duke, whose heart was a stranger to the softer affections, indignation usurped the place of parental feeling</b>. His pride was the only passion affected by the discovery; and he had the rashness to express the indignation, which the conduct of his son had excited, in terms of unrestrained invective. The banditti, inflamed by the opprobrium with which he loaded their order, threatened instant punishment to his temerity; and the authority of Riccardo could hardly restrain them within the limits of forbearance.<br>
(I.iv, p. 200; p. 87)","Volume I, Chapter IV","","",2013-05-31 22:30:25 UTC,20282,5736,2013-05-31 22:30:25 UTC,"""With the duke, whose heart was a stranger to the softer affections, indignation usurped the place of parental feeling.""",Reading,,""
"The duke de Luovo, after having been detained for some weeks by the fever which his wounds had produced, and his irritated passions had much prolonged, arrived at the castle of Mazzini. When the marquis saw him return, and recollected the futility of those exertions, by which he had boastingly promised to recover Julia, the violence of his nature spurned the disguise of art, and burst forth in contemptuous impeachment of the valour and discernment of the duke, who soon retorted with equal fury. The consequence might have been fatal, had not the ambition of the marquis subdued the sudden irritation of his inferior passions, and induced him to soften the severity of his accusations, by subsequent concessions. <b>The duke, whose passion for Julia was heightened by the difficulty which opposed it, admitted such concessions as in other circumstances he would have rejected; and thus each, conquered by the predominant <!--Page 25--> passion of the moment, submitted to be the slave of his adversary</b>.<br>
(II.viii, pp. 24-5; p. 114 in OUP edition)","Volume II, Chapter VIII",Ruling Passion,"",2013-05-31 22:36:31 UTC,20287,5736,2013-05-31 22:36:31 UTC,"""The duke, whose passion for Julia was heightened by the difficulty which opposed it, admitted such concessions as in other circumstances he would have rejected; and thus each, conquered by the predominant passion of the moment, submitted to be the slave of his adversary.""",Reading,,""
"The view of this building revived in the mind of the beholder the memory of past ages. The manners and characters which distinguished them arose to his fancy, and through the long lapse of years, he discriminated those customs and manners which formed so striking a contrast to the modes of his own times. The rude manners, the boisterous passions, the daring ambition, and the gross indulgences which formerly characterized the priest, the nobleman, and the sovereign, had then begun to yield to learning--the charms of refined conversation--political intrigue and private artifices. <b>Thus do the scenes of life vary with the predominant passions of mankind, and with the progress of civilization</b>. The dark clouds of prejudice break away before the sun of science, and gradually dissolving, leave the brightening hemisphere to the influence of his beams. But through the present scene appeared only a few scattered <!--Page 29--> rays, which served to shew more forcibly the vast and heavy masses that concealed the form of truth. Here prejudice, not reason, suspended the influence of the passions; and scholastic learning, mysterious philosophy, and crafty sanctity, supplied the place of wisdom, simplicity, and pure devotion.<br>
(II.ix, pp. 28-9; pp. 116-7 in OUP edition)
","Volume II, Chapter IX",Ruling Passion,"",2013-05-31 22:37:17 UTC,20288,5736,2013-05-31 22:37:17 UTC,"""Thus do the scenes of life vary with the predominant passions of mankind, and with the progress of civilization.""",Reading,,""
