dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2003-09-04 00:00:00 UTC,II.xxvii.23,Reading,Personal Identity,2008-12-03,3866,2009-09-14 19:34:37 UTC,9975,"I ask in the first case, Whether the <i>Day</i>- and the <i>Night-man</i> would not be two as distinct Persons, as Socrates and Plato; and whether in the second case, there would not be one Person in two distinct Bodies, as much as one Man is the same in two distinct clothings.","""I ask in the first case, Whether the <i>Day</i>- and the <i>Night-man</i> would not be two as distinct Persons, as Socrates and Plato; and whether in the second case, there would not be one Person in two distinct Bodies, as much as one Man is the same in two distinct clothings.""",""
"",2004-12-06 00:00:00 UTC,II.vi.55,Past Masters ,"",2008-12-03,3939,2009-09-14 19:34:48 UTC,10218,"<i>Children,</i> I confess, are not born in this state of <i>equality,</i> though they are born to it. Their parents have a sort of rule and jurisdiction over them, when they come into the world, and for some time after, but it is but a temporary one. The bonds of this subjection are like the swaddling clothes they are wrapt up in, and supported by, in the weakness of their infancy: Age and reason, as they grow up, loosen them, till at length they drop quite off, and leave a man at his own free disposal.<BR>(p. 304)","Children's ""bonds of subjection"" are like the ""swaddling clothes they are wrapt up in, and supported by, in the weakness of their infancy""and will only be loosened by age and reason","&bull;Cross-reference: like Kant's ""go-cart"" in the essay on Enlightenment and self-imposed minority."
"",2005-08-29 00:00:00 UTC,Section II,"Searching ""metaphor"" in Chadwyck-Healey Literary Theory Database",Dress of Thought,2008-12-03,4233,2009-09-14 19:35:29 UTC,11020,"Therefore to form a  Metaphor, as <i>Aristotle</i> observes, is requir'd great Activity and Sagacity of Mind, since it must run through such variety of Subjects, and so many different Respects and Considerations under which they fall, to find out the Similitude of two Notions, from the Union of which the  Metaphor results. So that while other Figures cloath and adorn our Thoughts with Words, this enlivens and embellishes the Words by our Thoughts, whence it becomes the most agreeable of all Figures. Others may raise the Narration from a flat and low Manner, but this gives it all that it has of surprizing and extraordinary. The Strangeness and Ingenuity of representing one Object by another, strikes the Reader with agreeable Admiration. <b>We are gratify'd to see an unexpected Idea presented to our Understanding, and wonder at the beautiful Conjunction of Notions so separate and remote before; and whatever is marvellous is delightful too; as we always feel a Pleasure at the sight of Foreigners and their Garments, so the Mind rejoices to see an Object out of its ordinary Dress, and appearing by the help of a Metaphor in the Habit of a Stranger</b>: [Page 123] At the sight of such unusual and wonderful Images, we are as much pleas'd as with the sudden changing of Scenes, or with the curious and extraordinary Works of Art or Nature, which we never saw before.<BR>(p. 122-3)","""We are gratify'd to see an unexpected Idea presented to our Understanding, and wonder at the beautiful Conjunction of Notions so separate and remote before; and whatever is marvellous is delightful too; as we always feel a Pleasure at the sight of Foreigners and their Garments, so the Mind rejoices to see an Object out of its ordinary Dress, and appearing by the help of a Metaphor in the Habit of a Stranger""",""
"",2003-07-23 00:00:00 UTC,I've included the complete poem,Reading,"",2008-12-03,4775,2009-09-14 19:37:16 UTC,12688,"On Viewing Herself in a Glass<BR><BR>Was Nature angry when she formed my clay?<BR>Or, urged by haste to finish, could not stay?<BR>Or dressed with all her store some perfect she,<BR>So lavish there, she'd none to spare for me?<BR>I oft converse with those she's deemed to grace<BR>With air and shape, fine mien, and charming face:<BR>When self-surveyed, the glass hears this reply:<BR>'Dear! what a strange, unpolished thing am I!'<BR>Not that I think it hard, or once upbraid;<BR>Conscious I am that transient charms will fade.<BR>Not but, ye fair, your beauty gives delight:<BR>'Tis pleasing, wond'rous pleasing to the sight.<BR><b>Since here defective, Heaven be so kind<BR>With never-fading charms to dress my mind</b>!<BR>(p. 216)","""Since here defective, Heaven be so kind / With never-fading charms to dress my mind""","&bull;Is this a body metaphor or a clothing metaphor. It is implied that the <i>mind</i> is a body, dressed with charms."
"",2013-03-22 15:26:24 UTC,"","Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ","",,7339,2013-03-22 15:26:24 UTC,19988,"The usual Conversation of ordinary Women, very much cherishes this Natural Weakness of being taken with Outside and Appearance. Talk of a new-married Couple, and you immediately hear whether they keep their Coach and six, or eat in Plate: Mention the Name of an absent Lady, and it is ten to one but you learn something of her Gown and Petticoat. A Ball is a great Help to Discourse, and a Birth-Day furnishes Conversation for a Twelve-month after. A Furbelow of precious Stones, an Hat buttoned with a Diamond, a Brocade Waistcoat or Petticoat, are standing Topicks. <b>In short, they consider only the Drapery of the Species, and never cast away a Thought on those Ornaments of the Mind, that make Persons Illustrious in themselves, and Useful to others</b>. When Women are thus perpetually dazling one anothers Imaginations, and filling their Heads with nothing but Colours, it is no Wonder that they are more attentive to the superficial Parts of Life, than the solid and substantial Blessings of it. A Girl, who has been trained up in this kind of Conversation, is in danger of every Embroidered Coat that comes in her Way. A Pair of fringed Gloves may be her Ruin. In a word, Lace and Ribbons, Silver and Gold Galloons, with the like glittering Gew-Gaws, are so many Lures to Women of weak Minds or low Educations, and, when artificially displayed, are able to fetch down the most airy Coquet from the wildest of her Flights and Rambles.
<br>
(I, 67)","""In short, they consider only the Drapery of the Species, and never cast away a Thought on those Ornaments of the Mind, that make Persons Illustrious in themselves, and Useful to others.""",""
"",2013-03-22 17:26:51 UTC,"","Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ","",,7358,2013-03-22 17:26:51 UTC,20013,"There is an infinite Variety of Motions to be made use of in the <em>Flutter of a Fan</em>. There is the angry Flutter, the modest Flutter, the timorous Flutter, the confused Flutter, the merry Flutter, and the amorous Flutter. <b>Not to be tedious, there is scarce any Emotion in the Mind which does not produce a suitable Agitation in the Fan; insomuch, that if I only see the Fan of a disciplin'd Lady, I know very well whether she laughs, frowns, or blushes</b>. I have seen a Fan so very angry, that it would have been dangerous for the absent Lover who provoked it to have come within the Wind of it; and at other times so very languishing, that I have been glad for the Lady's sake the Lover was at a sufficient Distance from it. I need not add, that a Fan is either a Prude or Coquet according to the Nature of the Person who bears it. To conclude my Letter, I must acquaint you that I have from my own Observations compiled a little Treatise for the use of my Scholars, entitled <em>The Passions of the Fan</em>; which I will communicate to you, if you think it may be of use to the Publick. I shall have a general Review on <em>Thursday</em> next; to which you shall be very welcome if you will honour it with your Presence. <em>I am</em>, &c.
<br>
(I, 428-9)","""Not to be tedious, there is scarce any Emotion in the Mind which does not produce a suitable Agitation in the Fan; insomuch, that if I only see the Fan of a disciplin'd Lady, I know very well whether she laughs, frowns, or blushes.""","INTEREST: signs of emotion, exteriorized. The letter is delightful. Grist for logical behaviorist readings in the C18."
"",2013-06-17 20:23:19 UTC,"",Reading,"",,7471,2013-06-17 20:23:19 UTC,20908,"Upon weighing the Heart in my Hand, I found it to be extreamly light, and consequently very hollow, which I did not wonder at, when upon looking into the Inside of it, I saw Multitudes of Cells and Cavities running one within another, as our Historians describe the Apartments of Rosamond's Bower. <b>Several of these little Hollows were stuffed with innumerable sorts of Trifles, which I shall forbear giving any particular Account of, and shall therefore only take Notice of what lay first and uppermost, which, upon our unfolding it and applying our Microscopes to it, appeared to be a Flame-coloured Hood</b>.","""Several of these little Hollows were stuffed with innumerable sorts of Trifles, which I shall forbear giving any particular Account of, and shall therefore only take Notice of what lay first and uppermost, which, upon our unfolding it and applying our Microscopes to it, appeared to be a Flame-coloured Hood.""",""
Inhabitants,2013-08-07 16:57:57 UTC,Book VII,Reading,"",,4167,2013-08-07 16:57:57 UTC,22108,"What high Perfections grace the human Mind, <br>
In Flesh imprison'd, and to Earth confin'd! <br>
What Vigour has she? What a piercing Sight? <br>
Strong as the Winds, and sprightly as the Light? <br>
She moves unweary'd, as the active Fire, <br>
And, like the Flame, her Flights to Heav'n aspire. <br>
By Day her Thoughts in never-ceasing Streams <br>
Flow clear, by Night they strive in troubled Dreams. <br>
<b>She draws ten thousand Landschapes in the Brain, <br>
Dresses of airy Forms an endless Train, <br>
Which all her Intellectual Scenes prepare, <br>
Enter by turns the Stage, and disappear.</b> <br>
To the remoter Regions of the Sky <br>
Her swift-wing'd Thought can in a Moment fly; <br>
Climb to the Heights of Heav'n, to be employ'd <br>
In viewing thence th'Interminable Void. <br>
Can look beyond the Stream of Time, to see <br>
The stagnant Ocean of Eternity. <br>
Thoughts in an Instant thro' the Zodiack run, <br>
A Year's long Journey for the lab'ring Sun: <br>
Then down they shoot, as swift as darting Light, <br>
Nor can opposing Clouds retard their Flight: <br>
Thro' Subterranean Vaults with Ease they sweep, <br>
And search the hidden Wonders of the Deep. <br>
(VII, ll. 204-227, pp. 323-4)","""She [the mind] draws ten thousand Landschapes in the Brain, / Dresses of airy Forms an endless Train, / Which all her Intellectual Scenes prepare, / Enter by turns the Stage, and disappear.""",""
"",2014-06-05 21:14:15 UTC,"","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","",,7902,2014-06-05 21:14:15 UTC,23885,"The Thought of the Golden Compasses is conceived altogether in Homer's Spirit, and is a very noble Incident in this wonderful Description. Homer, when he speaks of the Gods, ascribes to them several Arms and Instruments with the same greatness of Imagination. Let the Reader only peruse the Description of Minerva's Ægis, or Buckler, in the Fifth Book, with her Spear, which would overturn whole Squadrons, and her Helmet, that was sufficient to cover an Army drawn out of an hundred Cities: The Golden Compasses in the above-mentioned Passage appear a very natural Instrument in the Hand of him, whom Plato somewhere calls the Divine Geometrician. <b>As Poetry delights in cloathing abstracted Ideas in Allegories and sensible Images, we find a magnificent Description of the Creation form'd after the same manner in one of the Prophets, wherein he describes the Almighty Architect as measuring the Waters in the Hollow of his Hand, meting out the Heavens with his Span, comprehending the Dust of the Earth in a Measure, weighing the Mountains in Scales, and the Hills in a Balance.</b> Another of them describing the Supreme Being in this great Work of Creation, represents him as laying the Foundations of the Earth, and stretching a Line upon it: And in another place as garnishing the Heavens, stretching out the North over the empty Place, and hanging the Earth upon nothing. This last noble Thought Milton has express'd in the following Verse:<br>
And Earth self-ballanc'd on her Center hung.<br>
(Cf. III, p. 258 in Bond ed.)","""As Poetry delights in cloathing abstracted Ideas in Allegories and sensible Images, we find a magnificent Description of the Creation form'd after the same manner in one of the Prophets, wherein he describes the Almighty Architect as measuring the Waters in the Hollow of his Hand, meting out the Heavens with his Span, comprehending the Dust of the Earth in a Measure, weighing the Mountains in Scales, and the Hills in a Balance.""",""
"",2014-06-05 21:53:02 UTC,"","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","",,7912,2014-06-05 21:53:02 UTC,23900,"I have often wondered at that ill-natur'd Position which has been sometimes maintained in the Schools, and is comprizd in an old <em>Latin</em> Verse, namely, that <em>A Man's Knowledge is worth nothing, if he communicates what he knows to any one besides</em>. There is certainly no more sensible Pleasure to a good-natur'd Man, than if he can by any means gratify or inform the Mind of another. I might add, that this Virtue naturally carries its own reward along with it, since it is almost impossible it should be exercised without the Improvement of the Person who practices it. The reading of Books, and the daily Occurrences of Life, are continually furnishing us with Matter for Thought and Reflection. <b>It is extremely natural for us to desire to see such our Thoughts put into the Dress of Words, without which indeed we can scarce have a clear and distinct Idea of them our selves: When they are thus clothed in Expressions, nothing so truly shews us whether they are just or false, as those Effects which they produce in the Minds of others.</b><br>
(Cf. III, pp. 422-3)","""It is extremely natural for us to desire to see such our Thoughts put into the Dress of Words, without which indeed we can scarce have a clear and distinct Idea of them our selves: When they are thus clothed in Expressions, nothing so truly shews us whether they are just or false, as those Effects which they produce in the Minds of others.""",""
