dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2005-05-18 00:00:00 UTC,"","Searching ""brain"" and ""impression"" in HDIS (Poetry)","",2008-12-03,3325,2009-09-14 19:33:39 UTC,8593,<B>At modern Rome an easy Nymph was bred<BR>In tender tales & soft Romances read<BR>These on the brain a wild impression brought<BR>& made her sure she saw what ere she thought</B><BR>Within her Fancy shady groves were reard<BR>& Dancing nymphs & piping swains appeard<BR>Complaints were heard rewarded passions glowd<BR>A plain extended & a river flowd<BR>But Soon Alas her friends successfull care<BR>from the sweet frenzy disengagd ye fair<BR>Untimely friends restore my Joys again<BR>Restore my grove my river & my plain<BR>She often cryd & often cryd in vain<BR>Till a bright youth with skill to manage came<BR>Who while he fed her fancy raisd her flame<BR>Then the fond creature lost her heedless heart<BR>In making Celia's answer Damons part.,"""At modern Rome an easy Nymph was bred / In tender tales & soft Romances read / These on the brain a wild impression brought / & made her sure she saw what ere she thought.""",""
Weather,2006-12-15 00:00:00 UTC,"","Reading <U>Norton Critical Edition of Seventeenth Century British Poetry, 1603-1660</U>","",2009-02-16,6395,2009-09-14 19:48:18 UTC,16880,"<B>The climate of the mind is positively English in its variableness and instability</B>. Frost, sunshine, hopeless drought and refreshing rains succeed one another with bewildering rapidity. Herbert is the poet of this inner weather. Accurately, in a score of lyrics unexcelled for flawless purity of diction and appositeness of imagery, he has described its changes and interpreted, in terms of a mystical philosophy, their significance. Within his limits he achieves a real perfection.</BR>(p. 13)","""The climate of the mind is positively English in its variableness and instability.""",""
"",2003-10-16 00:00:00 UTC,"",Reading,"",,6407,2009-09-14 19:48:22 UTC,16897,"Hegel referred to self-consciousness as the terra firma of modern philosophy, the principle that made it distinctly modern. The trouble is that self-consciousness is also the quicksand of modern thought, at least of German idealism. J. G. Fichte made a discovery about the self that Manfred Frank calls the experience of a whole generation. It was that the attempt of the self to know itself must fail, since the self is not an object to be known but rather the active subject that in fact does the knowing. When in thought I go looking for my self and seek to know it, I am not merely looking for how it appears as an object, but what it really is as a subject. When I reflect on my inner self, all I can grasp is an energy of positing, the mighty whirlwind of the world-constituting self as it rushes by. Yet I do not recognize it as myself, not as something of someone else, which suggests that I must have made the acquaintance of myself before I started to philosophize about it. Otherwise I'd not recognize as me what I find. Hence, the self is an undivided activity that turns back on itself, a unity of two parts. As Fichte said in an 1802 note added to his Wissenschaftslehre: ""The self is a necessary identity of subject and object: a subject-object; and is so absolutely, without further mediation.""(p. 229)","Reflecting on the self, all that can be grasped is the ""mighty whirlwind of the world-constituting self as it rushes by.""",""
"",2009-02-16 00:00:00 UTC,"","Reading <U>Norton Critical Edition of Seventeenth Century British Poetry, 1603-1660</U>","",,6395,2009-09-14 19:49:34 UTC,17249,"The climate of the mind is positively English in its variableness and instability. Frost, sunshine, hopeless drought and refreshing rains succeed one another with bewildering rapidity. <B>Herbert is the poet of this inner weather</B>. Accurately, in a score of lyrics unexcelled for flawless purity of diction and appositeness of imagery, he has described its changes and interpreted, in terms of a mystical philosophy, their significance. Within his limits he achieves a real perfection.</BR>(p. 13)","""Herbert is the poet of this inner weather.""",""
"",2010-11-08 16:19:28 UTC,Chapter 32,Reading,"",,6767,2010-11-08 16:19:28 UTC,18011,"""Yes amusing little rhythm device,--not loud enough for ensemble work of course,--""<br><br>
""<b>Forgive me, Friend, I've again presum'd our Minds running before the same Wind</b>. My deep Error.""<br>
(p. 320)","""Forgive me, Friend, I've again presum'd our Minds running before the same Wind.""",""
"",2010-12-04 21:15:48 UTC,"",Reading,"",,6773,2010-12-04 21:15:48 UTC,18026,"We gathered on porches; the moon rose; we were poor.<br>
And time went by, drawn by slow horses.<br>
Somewhere beyond our windows shone the world.<br>
<b>The Great Depression had entered our souls like fog</b>.<br>
<br>
And time went by, drawn by slow horses.<br>
We did not ourselves know what the end was.<br>
The Great Depression had entered our souls like fog.<br>
We had our flaws, perhaps a few private virtues.<br>
(ll. 25-32)
","""The Great Depression had entered our souls like fog.""",""
"",2013-05-22 14:32:55 UTC,"","Reading <u>Harper's Magazine</u> (June 2013), cited in ""New Books,"" by Tom Bissell.","",,7395,2013-05-22 14:32:55 UTC,20215,"Every age has its own outlook. It is especially good at seeing certain truths and specially liable to make certain mistakes. We all, therefore, need the books that will correct the characteristic mistakes of our own period. And that means the old books. All contemporary writers share to some extent the contemporary outlook--even those, like myself, who seem opposed to it. Nothing strikes me more when I read the controversies of past ages than the fact that both sides were usually assuming without question a good deal which we should now absolutely deny. They thought that they were as completely opposed as two sides could be, but in fact they were all the time secretly united--united with each other and against earlier and later ages--by a great mass of common assumptions. We may be sure that the characteristic blindness of the twentieth century--the blindness about which posterity will ask, ""But how could they have thought that?""--lies where we have never suspected it, and concerns something about which there is untroubled agreement between Hitler and President Roosevelt or between Mr. H. G. Wells and Karl Barth. None of us can fully escape this blindness, but we shall certainly increase it, and weaken our guard against it, if we read only modern books. Where they are true they will give us truths which we half knew already. Where they are false they will aggravate the error with which we are already dangerously ill. <b>The only palliative is to keep the clean sea breeze of the centuries blowing through our minds, and this can be done only be reading old books</b>. Not, of course, that there is any magic about the past. People were no cleverer then than they are now; they made as many mistakes as we. But not the <em>same</em> mistakes. They will not flatter us in the errors we are already committing; and their own errors, being now open and palpable, will not endanger us. Two heads are better than one, not because either is infallible, but because they are unlikely to go wrong in the same direction. To be sure, the books of the future would be just as good a corrective as the books of the past, but unfortunately we cannot get at them. ","""The only palliative is to keep the clean sea breeze of the centuries blowing through our minds, and this can be done only be reading old books.""",""
"",2015-07-31 03:36:03 UTC,"",Reading,"",,8081,2015-07-31 03:36:03 UTC,24616,"The drug hit him like an express train, a white-hot column of light mounting his spine from the region of his prostate, illuminating the sutures of his skull with x-rays of short-circuited sexual energy. His teeth sang in their individual sockets like tuning forks, each one pitch-perfect and clear as ethanol. His bones, beneath the hazy envelope of flesh, were chromed and polished, the joints lubricated with a film of silicone. <b>Sandstorms raged across the scoured floor of his skull, generating waves of high thin static that broke behind his eyes, spheres of purest crystal, expanding</b>...<br>
(p. 154)","""Sandstorms raged across the scoured floor of his skull, generating waves of high thin static that broke behind his eyes, spheres of purest crystal, expanding.""",""
"",2015-08-31 17:50:48 UTC,"",Listening to the radio.,"",,8086,2015-08-31 17:58:03 UTC,24628,"<b>Summer breeze, makes me feel fine,<br>
Blowing through the jasmine in my mind.</b><br>
Summer breeze, makes me feel fine,<br>
Blowing through the jasmine in my mind.<br>
<br>
Sweet days of summer, the jasmine's in bloom;<br>
July is dressed up and playing her tune.<br>
And I come home from a hard day's work,<br>
And you're waiting there, not a care in the world.","""Summer breeze, makes me feel fine, / Blowing through the jasmine in my mind.""","I misheard (mondegreen) as ""Going to a jazz club in my mind."""
"",2016-01-19 03:15:20 UTC,"",Reading,"",,8124,2016-01-19 03:15:20 UTC,24798,"We know through painful experience that freedom is never voluntarily given by the oppressor; it must be demanded by the oppressed. Frankly, I have never yet engaged in a direct-action movement that was ""well timed"" according to the timetable of those who have not suffered unduly from the disease of segregation. For years now I have heard the word ""wait."" It rings in the ear of every Negro with a piercing familiarity. This ""wait"" has almost always meant ""never."" It has been a tranquilizing thalidomide, relieving the emotional stress for a moment, only to give birth to an ill-formed infant of frustration. We must come to see with the distinguished jurist of yesterday that ""justice too long delayed is justice denied."" We have waited for more than three hundred and forty years for our God-given and constitutional rights. The nations of Asia and Africa are moving with jetlike speed toward the goal of political independence, and we still creep at horse-and-buggy pace toward the gaining of a cup of coffee at a lunch counter. I guess it is easy for those who have never felt the stinging darts of segregation to say ""wait."" <b>But when you have seen vicious mobs lynch your mothers and fathers at will and drown your sisters and brothers at whim; when you have seen hate-filled policemen curse, kick, brutalize, and even kill your black brothers and sisters with impunity; when you see the vast majority of your twenty million Negro brothers smothering in an airtight cage of poverty in the midst of an affluent society; when you suddenly find your tongue twisted and your speech stammering as you seek to explain to your six-year-old daughter why she cannot go to the public amusement park that has just been advertised on television, and see tears welling up in her little eyes when she is told that Funtown is closed to colored children, and see the depressing clouds of inferiority begin to form in her little mental sky, and see her begin to distort her little personality by unconsciously developing a bitterness toward white people; when you have to concoct an answer for a five-year-old son asking in agonizing pathos, ""Daddy, why do white people treat colored people so mean?""; when you take a cross-country drive and find it necessary to sleep night after night in the uncomfortable corners of your automobile because no motel will accept you; when you are humiliated day in and day out by nagging signs reading ""white"" and ""colored""; when your first name becomes ""nigger"" and your middle name becomes ""boy"" (however old you are) and your last name becomes ""John,"" and when your wife and mother are never given the respected title ""Mrs.""; when you are harried by day and haunted by night by the fact that you are a Negro, living constantly at tiptoe stance, never knowing what to expect next, and plagued with inner fears and outer resentments; when you are forever fighting a degenerating sense of ""nobodyness"" -- then you will understand why we find it difficult to wait.</b> There comes a time when the cup of endurance runs over and men are no longer willing to be plunged into an abyss of injustice where they experience the bleakness of corroding despair. I hope, sirs, you can understand our legitimate and unavoidable impatience.","""But when you have seen vicious mobs lynch your mothers and fathers at will and drown your sisters and brothers at whim; when you have seen hate-filled policemen curse, kick, brutalize, and even kill your black brothers and sisters with impunity; when you see the vast majority of your twenty million Negro brothers smothering in an airtight cage of poverty in the midst of an affluent society; when you suddenly find your tongue twisted and your speech stammering as you seek to explain to your six-year-old daughter why she cannot go to the public amusement park that has just been advertised on television, and see tears welling up in her little eyes when she is told that Funtown is closed to colored children, and see the depressing clouds of inferiority begin to form in her little mental sky, and see her begin to distort her little personality by unconsciously developing a bitterness toward white people; when you have to concoct an answer for a five-year-old son asking in agonizing pathos, 'Daddy, why do white people treat colored people so mean?'; when you take a cross-country drive and find it necessary to sleep night after night in the uncomfortable corners of your automobile because no motel will accept you; when you are humiliated day in and day out by nagging signs reading 'white' and 'colored'; when your first name becomes 'nigger' and your middle name becomes 'boy' (however old you are) and your last name becomes 'John,' and when your wife and mother are never given the respected title 'Mrs.'; when you are harried by day and haunted by night by the fact that you are a Negro, living constantly at tiptoe stance, never knowing what to expect next, and plagued with inner fears and outer resentments; when you are forever fighting a degenerating sense of 'nobodyness' -- then you will understand why we find it difficult to wait.""",""
