dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2006-09-21 00:00:00 UTC,"First Partition, Sect I. I. Memb. II, Subsect. V.--Of the Soul and her Faculties",Distributed Proofreaders text: produced by Karl Hagen and D. Moynihan.,"",,3590,2010-06-29 03:28:29 UTC,9286,"Attraction is a ministering faculty, which, as a loadstone doth iron, draws meat into the stomach, or as a lamp doth oil; and this attractive power is very necessary in plants, which suck up moisture by the root, as, another mouth, into the sap, as a like stomach.","""Attraction is a ministering faculty, which, as a loadstone doth iron, draws meat into the stomach, or as a lamp doth oil; and this attractive power is very necessary in plants, which suck up moisture by the root, as, another mouth, into the sap, as a like stomach.""","&bull;I've included twice: Loadstone and Lamp
&bull;And now Magnetism"
"",2004-10-25 00:00:00 UTC,"","Reading Martin's and Barresi's  <u>Naturalization of the Soul </u>, p. 77","",,4573,2013-10-04 14:45:12 UTC,12019,"[14] Thus, a man determines that he will look at such an object through a microscope; or, being lame suppose, that he will walk to such a place with a staff a week hence. His eyes and his feet no more determine in these cases, than the microscope and staff. Nor is there any ground to think they any more put the determination in the practice, or that his eyes are the seers, or his feet the movers, in any other sense than as the microscope and the staff are. <b>Upon the whole, then, our organs of sense and our limbs are certainly instruments which the living persons, ourselves, make use of to perceive and move with: there is not any probability that they are any more; nor consequently, that we have any other kind of relation to them, that what we may have to any other foreign matter formed into instruments of perception and motion, suppose into a microscope of a staff; I say, any other kind of relation, for I am not speaking of the degree of it: nor consequently, is there any probability, that the alienation or dissolution of these instruments is the destruction of the perceiving and moving agent.</b><br>
(pp. 161-3)","""Upon the whole, then, our organs of sense and our limbs are certainly instruments which the living persons, ourselves, make use of to perceive and move with: there is not any probability that they are any more; nor consequently, that we have any other kind of relation to them, that what we may have to any other foreign matter formed into instruments of perception and motion, suppose into a microscope of a staff; I say, any other kind of relation, for I am not speaking of the degree of it: nor consequently, is there any probability, that the alienation or dissolution of these instruments is the destruction of the perceiving and moving agent.""",&bull;Text suggests that there is also a ship metaphor here... We are like a pilot in a ship. [I don't see it... 
Mirror,2009-02-15 00:00:00 UTC,"",Reading; found again searching in ECCO-TCP,Mirror,,6482,2013-09-23 17:53:52 UTC,17248,"In the character of his <em>Elegy</em> I rejoice to concur with the common reader; for by the common sense of readers uncorrupted with literary prejudices, after all the refinements of subtilty and the dogmatism of learning, must be finally decided all claim to poetical honours. <B>The <em>Church-yard</em> abounds with images which find a mirrour in every mind, and with sentiments to which every bosom returns an echo</B>. The four stanzas beginning ""Yet even these bones"" are to me original: I have never seen the notions in any other place; yet he that reads them here persuades himself that he has always felt them. Had Gray written often thus it had been vain to blame, and useless to praise him.","""The Church-yard abounds with images which find a mirrour in every mind, and with sentiments to which every bosom returns an echo.""","Quoted in See <u>The Poetical Works: of Thomas Gray. With the Life of the Author. Cooke's edition. Embellished with Superb Engravings.</u> (London: Printed for C. Cooke, 1799), xxiv. &lt;<a href=""http://name.umdl.umich.edu/004859011.0001.000"">Link to ECCO-TCP</a>&gt;
"
"",2010-01-11 22:36:46 UTC,"Book I, Chapter I, Rule I.",Reading,"",,3617,2010-01-11 22:36:46 UTC,17640,"GOD governs the World by several attributes and emanations from himself. The Nature of things is supported by his Power, the events of things are ordered by his Providence, and the actions of reasonable Creatures are governed by Laws, 
and these Laws are put into a Man's soul or mind as into a 
Treasury or Repository: some in his very nature, some by 
after-actions, by education and positive sanction, by learning 
and custome; so that it was well said of St. <em>Bernard, Conscientia candor est lucis aeterne, & speculum sine macula Dei Majestatis, & imago bonitatis illius</em>. <b>Conscience is the brightness and splendor of the eternal light, a spotless mirror of the Divine Majesty, and the Image of the goodness of God</b>. It is higher which <em>Tatianus</em> said of conscience, [GREEK], <em>Conscience is God unto us</em>which saying he had from <em>Menander</em>,<br>
[Greek]<br>
and it had in it this truth, that God, who is every where in several manners, hath the <em>appellative</em> of his own attributes and effects in the several manners of his presence.<br>
<em>Jupiter est quodcunque vides, quocunque moveris</em><br>
(I.i.1, p. 1)","""Conscience is the brightness and splendor of the eternal light, a spotless mirror of the Divine Majesty, and the Image of the goodness of God.""",""
"",2010-01-11 22:59:58 UTC,"Book I, Chapter I",Reading,"",,3617,2010-01-11 23:13:11 UTC,17643,"2. That providence which governs all the world, is nothing else but God present by his providence: and God is in our hearts by his Laws: he rules in us by his <em>Substitute</em>, our conscience. <em>God</em> sits there and gives us Laws; and as God said 
to <em>Moses, I have made thee a god to Pharaoh</em>, that is, to 
give him Laws, and to minister in the execution of those Laws, 
and to inflict angry sentences upon him; so hath God done 
to us. He hath given us <em>Conscience</em> to be in Gods stead to 
us, to give us Laws, and to exact obedience to those Laws, 
to punish them that prevaricate, and to reward the obedient. And therefore <em>Conscience</em> is called [GREEK] <em>The Household Guardian, The Domestick God, The Spirit or Angel of the place</em>: and when we 
call God to witness, we only mean, that our conscience is 
right, and that God and Gods vicar, our conscience, knows 
it. So <em>Lactantius: Meminerit Deum se habere testem, 
id est, ut ego arbitror, mentem suam, qua nihil homini dedit 
Deus ipse divinius</em>. Let him remember that he hath God 
for his witness, that is, as I suppose, his mind; than which 
God hath given to man nothing that is more divine. <b>In sum, 
<em>It is the image of God</em>; and as in the mysterious <em>Trinity</em>, we 
adore the <em>will, memory</em>, and <em>understanding</em>, and <em>Theology</em> contemplates <em>three persons</em> in the <em>analogies, proportions</em>, and <em>correspondences</em>, of them: so in this also we see plainly that <em>Conscience</em> is <em>that likeness of God</em>, in which he was pleased to make man</b>. For although conscience be primarily 
founded in the understanding, as it is the <em>Lawgiver</em> and 
<em>Dictator</em>; and the rule and dominion of conscience <em>fundatur in intellectu</em>, is established in the <em>understanding</em> part;  
yet it is also <em>Memory</em>, when it <em>accuses</em> or <em>excuses</em>, when it makes joyful and sorrowful; and there is in it some mixture 
of <em>will</em>, as I shall discourse in the sequel; so that conscience 
is a result of all, of <em>Understanding</em>, <em>Will</em>, and <em>Memory</em>.<br>
(pp. 1-2)","In sum, It is the image of God; and as in the mysterious Trinity, we adore the will, memory, and understanding, and Theology contemplates three persons in the analogies, proportions, and correspondences, of them: so in this also we see plainly that Conscience is that likeness of God, in which he was pleased to make man.""",Interesting: Trinity within.
Optics,2011-06-06 02:57:53 UTC,"",Searching in UVa E-Text Center,"",,6934,2011-06-06 02:57:53 UTC,18620,"It has been discovered by Sir Isaac Newton, that the distinct and primogenial colours are only seven; but every eye can witness, that from various mixtures, in various proportions, infinite diversifications of tints may be produced. In like manner, the passions of the mind, which put the world in motion, and produce all the bustle and eagerness of the busy crowds that swarm upon the earth; the passions, from whence arise all the pleasures and pains that we see and hear of, if we analyze the mind of man, are very few; but those few agitated and combined, as external causes shall happen to operate, and modified by prevailing opinions and accidental caprices, make such frequent alterations on the surface of life, that the show, while we are busied in delineating it, vanishes from the view, and a new set of objects succeed, doomed to the same shortness of duration with the former: thus curiosity may always find employment, and the busy part of mankind will furnish the contemplative with the materials of speculation to the end of time.<br>
(p. 325)","""It has been discovered by Sir Isaac Newton, that the distinct and primogenial colours are only seven; but every eye can witness, that from various mixtures, in various proportions, infinite diversifications of tints may be produced. In like manner, the passions of the mind, which put the world in motion, and produce all the bustle and eagerness of the busy crowds that swarm upon the earth; the passions, from whence arise all the pleasures and pains that we see and hear of, if we analyze the mind of man, are very few.""",""
"",2011-07-26 03:43:11 UTC,"Essay II, Section iii",Reading,"",,7033,2011-07-26 03:43:11 UTC,18988,"There are few among Mankind, who have not been often struck with Admiration at the Sight of that Variety of Colours and Magnificence of Form, which appear in an Evening Rainbow. The uninstructed in Philosophy consider that splendid Object, not as dependent on any other, but as being possessed of a self-given and original Beauty. But he who is led to know, that its Place and Appearance always varies with the Situation of the Sun; that when the latter is in his Meridian, the former becomes an inconsiderable Curve skirting the Horizon; that as the Sun descends, the Rainbow rises; till at the Time of his Setting, it encompasses the Heavens with a glorious Circle, yet dies away when he disappears; the Enquirer is then convinced, that this gay Meteor did but shine with a borrowed Splendor, derived from the Influence of that mighty Luminary.<br>
<br>
Thus, in like Manner, though the Beauty, Fitness, Truth, or Virtue, of all those Actions which we term morally Good, seem at first View to reside in the several Actions, in an original and independent Manner; yet on a nearer Scrutiny we shall find, that, properly speaking, their Nature ariseth from their Ends and Consequences; that as these vary, the Nature of the several Actions varies with them; that from these alone, Actions gain their Splendor, are denominated morally Good, and give us the Ideas of Beauty, Fitness, Truth, or Virtue.","""There are few among Mankind, who have not been often struck with Admiration at the Sight of that Variety of Colours and Magnificence of Form, which appear in an Evening Rainbow. The uninstructed in Philosophy consider that splendid Object, not as dependent on any other, but as being possessed of a self-given and original Beauty [...] Thus, in like Manner, though the Beauty, Fitness, Truth, or Virtue, of all those Actions which we term morally Good, seem at first View to reside in the several Actions, in an original and independent Manner; yet on a nearer Scrutiny we shall find, that, properly speaking, their Nature ariseth from their Ends and Consequences.""","Text from Past Masters, which draws from Selby-Bigge's British Moralists."
Optics,2013-06-21 18:09:49 UTC,"","Searching ""mind"" in PGDP","",,5452,2013-06-21 18:09:49 UTC,21108,"[...] A fool squanders away, without credit or advantage to himself, more than a man of sense spends with both. The latter employs his money as he does his time, and never spends a shilling of the one, nor a minute of the other, but in something that is either useful or rationally pleasing to himself or others. The former buys whatever he does not want, and does not pay for what he does want. He cannot withstand the charms of a toyshop; snuff-boxes, watches, heads of canes, etc., are his destruction. His servants and tradesmen conspire with his own indolence to cheat him; and, in a very little time, he is astonished, in the midst of all the ridiculous superfluities, to find himself in want of all the real comforts and necessaries of life. Without care and method, the largest fortune will not, and with them, almost the smallest will, supply all necessary expenses. As far as you can possibly, pay ready money for everything you buy and avoid bills. Pay that money, too, yourself, and not through the hands of any servant, who always either stipulates poundage, or requires a present for his good word, as they call it. Where you must have bills (as for meat and drink, clothes, etc.), pay them regularly every month, and with your own hand. Never, from a mistaken economy, buy a thing you do not want, because it is cheap; or from a silly pride, because it is dear. Keep an account in a book of all that you receive, and of all that you pay; for no man who knows what he receives and what he pays ever runs out. I do not mean that you should keep an account of the shillings and half-crowns which you may spend in chair-hire, operas, etc.: they are unworthy of the time, and of the ink that they would consume; leave such minutia to dull, penny-wise fellows; but remember, in economy, as well as in every other part of life, to have the proper attention to proper objects, and the proper contempt for little ones. <b>A strong mind sees things in their true proportions; a weak one views them through a magnifying medium, which, like the microscope, makes an elephant of a flea: magnifies all little objects, but cannot receive great ones</b>. I have known many a man pass for a miser, by saving a penny and wrangling for twopence, who was undoing himself at the same time by living above his income, and not attending to essential articles which were above his 'portee'. The sure characteristic of a sound and strong mind, is to find in everything those certain bounds, 'quos ultra citrave nequit consistere rectum'. These boundaries are marked out by a very fine line, which only good sense and attention can discover; it is much too fine for vulgar eyes. In manners, this line is good-breeding; beyond it, is troublesome ceremony; short of it, is unbecoming negligence and inattention. In morals, it divides ostentatious puritanism from criminal relaxation; in religion, superstition from impiety: and, in short, every virtue from its kindred vice or weakness. I think you have sense enough to discover the line; keep it always in your eye, and learn to walk upon it; rest upon Mr. Harte, and he will poise you till you are able to go alone. By the way, there are fewer people who walk well upon that line, than upon the slack rope; and therefore a good performer shines so much the more.<br>
(II.cxlii, pp. 128-130 [pp. 132-3 in Roberts ed.], LONDON, January 10, O. S. 1749.)","""A strong mind sees things in their true proportions; a weak one views them through a magnifying medium, which, like the microscope, makes an elephant of a flea: magnifies all little objects, but cannot receive great ones.""",""
Optics,2013-06-21 19:48:27 UTC,"","Searching ""heart"" in PGDP","",,5452,2013-06-21 19:48:27 UTC,21120,"MY DEAR FRIEND: 'Avoir du monde' is, in my opinion, a very just and happy expression for having address, manners, and for knowing how to behave properly in all companies; and it implies very truly that a man who hath not those accomplishments is not of the world. Without them, the best parts are inefficient, civility is absurd, and freedom offensive. <b>A learned parson, rusting in his cell, at Oxford or Cambridge, will reason admirably well upon the nature of man; will profoundly analyze the head, the heart, the reason, the will, the passions, the senses, the sentiments, and all those subdivisions of we know not what; and yet, unfortunately, he knows nothing of man, for he hath not lived with him; and is ignorant of all the various modes, habits, prejudices, and tastes, that always influence and often determine him. He views man as he does colors in Sir Isaac Newton's prism, where only the capital ones are seen; but an experienced dyer knows all their various shades and gradations, together with the result of their several mixtures. Few men are of one plain, decided color; most are mixed, shaded, and blended; and vary as much, from different situations, as changeable silks do form different lights</b>. The man 'qui a du monde' knows all this from his own experience and observation: the conceited, cloistered philosopher knows nothing of it from his own theory; his practice is absurd and improper, and he acts as awkwardly as a man would dance, who had never seen others dance, nor learned of a dancing-master; but who had only studied the notes by which dances are now pricked down as well as tunes. Observe and imitate, then, the address, the arts, and the manners of those 'qui ont du monde': see by what methods they first make, and afterward improve impressions in their favor. Those impressions are much oftener owing to little causes than to intrinsic merit; which is less volatile, and hath not so sudden an effect. Strong minds have undoubtedly an ascendant over weak ones, as Galigai Marachale d'Ancre very justly observed, when, to the disgrace and reproach of those times, she was executed for having governed Mary of Medicis by the arts of witchcraft and magic. But then ascendant is to be gained by degrees, and by those arts only which experience and the knowledge of the world teaches; for few are mean enough to be bullied, though most are weak enough to be bubbled. I have often seen people of superior, governed by people of much inferior parts, without knowing or even suspecting that they were so governed. This can only happen when those people of inferior parts have more worldly dexterity and experience, than those they govern. They see the weak and unguarded part, and apply to it they take it, and all the rest follows. Would you gain either men or women, and every man of sense desires to gain both, 'il faut du monde'. You have had more opportunities than ever any man had, at your age, of acquiring 'ce monde'. You have been in the best companies of most countries, at an age when others have hardly been in any company at all. You are master of all those languages, which John Trott seldom speaks at all, and never well; consequently you need be a stranger nowhere. This is the way, and the only way, of having 'du monde', but if you have it not, and have still any coarse rusticity about you, may not one apply to you the 'rusticus expectat' of Horace?
(III.ccxlv, LONDON, April 30, O. S. 1752.)","""A learned parson, rusting in his cell, at Oxford or Cambridge, will reason admirably well upon the nature of man; will profoundly analyze the head, the heart, the reason, the will, the passions, the senses, the sentiments, and all those subdivisions of we know not what; and yet, unfortunately, he knows nothing of man, for he hath not lived with him; and is ignorant of all the various modes, habits, prejudices, and tastes, that always influence and often determine him. He views man as he does colors in Sir Isaac Newton's prism, where only the capital ones are seen; but an experienced dyer knows all their various shades and gradations, together with the result of their several mixtures. Few men are of one plain, decided color; most are mixed, shaded, and blended; and vary as much, from different situations, as changeable silks do form different lights.""",INTEREST. USE IN ENTRY
Mirror,2014-07-30 16:19:49 UTC,"","Reading John W. Yolton, ""As in a Looking-Glass: Perceptual Acquaintance in Eighteenth-Century Britain."" Journal of the History of Ideas 40:2 (1979): 214.","",,8013,2014-07-30 16:20:43 UTC,24375,"[...] The word <em>Idea</em>, we all agree, is derived from the Greek word [GREEK], which originally signifies, to see, and therefore in its strict and proper Sense, Resemblance of the Object, and, in some measure at least, like that thing of which it is the <em>Idea</em>. <b>Thus a man's Face in the Glass is properly the <em>Idea</em> of that Face; or when we seen any single Object, the little Picture or Image form'd at the bottom of the Eye may be properly call'd the <em>Idea</em> of the thing seen; and by a Latitude in Expression the Picture of a Man or of any thing else, may be call'd the <em>Idea</em> of that man or thing represented</b>: In all which cases there is a Resemblance or some kind of Likeness between the <em>Thing</em> itself and its <em>Idea</em>; so that in the <em>proper original</em> Sense of that word, There is no <em>Idea</em> in the Mind, but when it is some Resemblance, Picture, Image, or Likeness of that which is without it; and never occurs but in that Act of the Mind which is commonly and properly call'd <em>Imagination</em>: and there is then indeed a kind of Picture or Image of that thing in the Mind, whilst it thinks of it. And therefore whenever it's used in any other case, 'tis <em>metaphorical</em> and <em>improper</em>.  And tho' this is no more thatn what this Author owns and proves in several places, and long before him <em>Des Cartes</em>, <em>Hobbs</em>, <em>Gassendus</em> and most others that have written of late concerning those matters; yet it was necessary to be noted here, to shew the Necessity of using <em>other</em> Words to express Things with any tolerable Clearness: for this <em>Impropriety</em> of the Word would wear off by degrees; because Common Use will make any word proper: And besides most other Words are metaphorical as well as this. But now this Author has stock'd our Language with such a Spawn of <em>new</em> Words, that one will need a Dictionary to understand English. <em>Simple, Complex, Abstract Ideas; simple, compound, mixt Modes</em>; which does not only corrupt our Language, but, which is worse, raises such a <em>Mist</em>, that we are often deluded with the Hopes of some great Discoveries, when there is hardly Common Sense to be gain'd [...]<br>
(pp. 1-2)","""Thus a man's Face in the Glass is properly the 'Idea' of that Face; or when we seen any single Object, the little Picture or Image form'd at the bottom of the Eye may be properly call'd the 'Idea' of the thing seen; and by a Latitude in Expression the Picture of a Man or of any thing else, may be call'd the 'Idea' of that man or thing represented""",USE IN ENTRY: INTEREST -- META-METAPHORICAL discussion follows.
