context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"","","This high delight is generally indeed produced by the scenes of nature; yet sometimes by artificial objects. Here and there a capital picture will raise these emotions: but oftener the rough sketch of a capital master. <b>This has sometimes an astonishing effect on the mind; giving the imagination an opening into all those glowing ideas, which inspired the artist; and which the imagination only can translate.</b> In general however the works of art affect us coolly; and allow the eye to criticize at leisure.<br>
(p. 50)",,2013-09-25 16:00:29 UTC,22857,Searching in ECCO-TCP,"""This has sometimes an astonishing effect on the mind; giving the imagination an opening into all those glowing ideas, which inspired the artist; and which the imagination only can translate.""","",2013-09-25 16:00:29 UTC,"",7690
Essay II,"","<b>Having gained by a minute examination of incidents a compleat idea of an object, our next amusement arises from inlarging, and correcting our general stock of ideas.</b> The variety of nature is such, that new objects, and new combinations of them, are continually adding something to our fund, and inlarging our collection: while the same kind of object occurring frequently, is seen under various shapes; and makes us, if I may so speak, more learned in nature. We get it more by heart. <!--Page  51--> He who has seen only one oak-tree, has no compleat idea of an oak in general: but he who has examined thousands of oak-trees, must have seen that beautiful plant in all it's varieties; and obtains a full, and compleat idea of it.<br>
(pp. 50-1)
",,2013-09-25 16:03:40 UTC,22858,Searching in ECCO-TCP,"""Having gained by a minute examination of incidents a compleat idea of an object, our next amusement arises from inlarging, and correcting our general stock of ideas.""","",2013-09-25 16:03:40 UTC,"",7690
Essay II,"","Having gained by a minute examination of incidents a compleat idea of an object, our next amusement arises from inlarging, and correcting our general stock of ideas. <b>The variety of nature is such, that new objects, and new combinations of them, are continually adding something to our fund, and inlarging our collection: while the same kind of object occurring frequently, is seen under various shapes; and makes us, if I may so speak, more learned in nature.</b> We get it more by heart. <!--Page  51--> He who has seen only one oak-tree, has no compleat idea of an oak in general: but he who has examined thousands of oak-trees, must have seen that beautiful plant in all it's varieties; and obtains a full, and compleat idea of it.<br>
(pp. 50-1)",,2013-09-25 16:05:07 UTC,22859,Searching in ECCO-TCP,"""The variety of nature is such, that new objects, and new combinations of them, are continually adding something to our fund, and inlarging our collection: while the same kind of object occurring frequently, is seen under various shapes; and makes us, if I may so speak, more learned in nature.""","",2013-09-25 16:05:07 UTC,"",7690
Essay II,"","<b>From this correct knowledge of objects arises another amusement; that of representing, by a few strokes in a sketch, those ideas, which have made the most impression upon us.</b> A few scratches, like a short-hand scrawl of our own, legible at least to ourselves, will serve to raise in our minds the remembrance of the beauties they humbly represent; and recal to our memory even the splendid colouring, and force of light, which existed in the real scene. Some naturalists suppose, the act of ruminating, in animals, to be attended with more pleasure, than the act of grosser mastication. It may be so in travelling also. There may be more pleasure in recollecting, and recording, from a few transient lines, the scenes we have admired, than in the present enjoyment of them. If the scenes indeed have peculiar greatness, this secondary pleasure cannot be attended with those enthusiastic feelings, which accompanied the real exhibition. But, in <!--Page  52--> general, tho it may be a calmer species of pleasure, it is more uniform, and uninterrupted. It flatters us too with the idea of a sort of creation of our own; and it is unallayed with that fatigue, which is often a considerable abatement to the pleasures of traversing the wild, and savage parts of nature.--After we have amused ourselves with our sketches, if we can, in any degree, contribute to the amusement of others also, the pleasure is surely so much inhanced.<br>
(pp. 51-2)",,2013-09-25 16:05:56 UTC,22860,Searching in ECCO-TCP,"""From this correct knowledge of objects arises another amusement; that of representing, by a few strokes in a sketch, those ideas, which have made the most impression upon us.""","",2013-09-25 16:06:03 UTC,Impressions,7690
Essay II,"","There is still another amusement arising from the correct knowledge of objects; and that is the power of creating, and representing <em>scenes of fancy</em>; which is still more a work of creation, than copying from nature. <b>The imagination becomes a camera obscura, only with this difference, that the camera represents objects as they really are; while the imagination, impressed with the most beautiful scenes, and chastened by rules of art, forms it's pictures, not only from the most admirable parts of nature; but in the best taste.</b><br>
(p. 52)",,2013-09-25 16:07:50 UTC,22861,Searching in ECCO-TCP,"""The imagination becomes a camera obscura, only with this difference, that the camera represents objects as they really are; while the imagination, impressed with the most beautiful scenes, and chastened by rules of art, forms it's pictures, not only from the most admirable parts of nature; but in the best taste.""",INTEREST. USE IN ENTRY.,2013-09-25 16:08:16 UTC,Rooms,7690
Essay II,"","But if we are unable to embody our ideas even in a humble sketch, yet still a strong impression of nature will enable us to judge of the works of art. Nature is the archetype. The stronger therefore the impression, the better the judgment. <!--Page  54--> We are, in some degree, also amused by the very visions of fancy itself. <b>Often, when slumber has half-closed the eye, and shut out all the objects of sense, especially after the enjoyment of some splendid scene; the imagination, active, and alert, collects it's scattered ideas, transposes, combines, and shifts them into a thousand forms, producing such exquisite scenes, such sublime arrangements, such glow, and harmony of colouring, such brilliant lights, such depth, and clearness of shadow, as equally foil description, and every attempt of artificial colouring.</b><br>
(pp. 53-4)",,2013-09-25 16:09:04 UTC,22862,Searching in ECCO-TCP,"""Often, when slumber has half-closed the eye, and shut out all the objects of sense, especially after the enjoyment of some splendid scene; the imagination, active, and alert, collects it's scattered ideas, transposes, combines, and shifts them into a thousand forms, producing such exquisite scenes, such sublime arrangements, such glow, and harmony of colouring, such brilliant lights, such depth, and clearness of shadow, as equally foil description, and every attempt of artificial colouring.""","",2013-09-25 16:09:04 UTC,"",7690
Essay III,"","Sketches are either taken from the <em>imagination</em>, or from <em>nature</em>.—When the imaginary sketch proceeds from the hands of a master, it is very valuable. It is his first conception; which is commonly the strongest, and the most brilliant. <b>The imagination of a painter, really great in his profession, is a magazine abounding with all the elegant forms, and striking effects, which are to be found in nature.</b> These, like a magician, he calls up at pleasure with a wave of his hand; bringing before the eye, sometimes a scene from history, or romance; <!--Page  62--> and sometimes from the inanimate parts of nature. And in these happy moments, when the enthusiasm of his art is upon him, he often produces from the glow of his imagination, with a few bold strokes, such wonderful effusions of genius, as the more sober, and correct productions of his pencil cannot equal.<br>
(pp. 61-2)",,2013-09-25 16:10:14 UTC,22863,Searching in ECCO-TCP,"""The imagination of a painter, really great in his profession, is a magazine abounding with all the elegant forms, and striking effects, which are to be found in nature.""","",2013-09-25 16:10:14 UTC,Rooms,7690
Essay III,"","The virtue of these hasty, black-lead sketches consists in catching readily the characteristic features of a scene. Light and shade are not attended to. It is enough if you express general shapes; and the relations, which the several intersections of a country bear to each other. A few lines drawn on the spot, will do this. ""Half a word, says Mr. Gray, fixed on, or near the spot, is worth all our recollected ideas. <b>When we trust to the picture, that objects draw of themselves on the mind, we deceive ourselves. Without accurate, and particular observation, it is but ill-drawn at first: the outlines are soon blurred: the colours, every day grow fainter; and at last, when we would produce it to any body, we are obliged to supply it's defects <!--Page  65--> with a few strokes of our own imagination.</b>""*— What Mr. Gray says, relates chiefly to verbal description: but in lineal description it is equally true. The leading ideas must be fixed on the spot: if left to the memory, they soon evaporate.<br>
*. Letter to Mr. Palgrave, p. 272, 4to.<br>
(pp. 64-5)",,2013-09-25 16:12:10 UTC,22864,Searching in ECCO-TCP,"""When we trust to the picture, that objects draw of themselves on the mind, we deceive ourselves. Without accurate, and particular observation, it is but ill-drawn at first: the outlines are soon blurred: the colours, every day grow fainter; and at last, when we would produce it to any body, we are obliged to supply it's defects with a few strokes of our own imagination.""","",2013-09-25 16:12:10 UTC,"",7690
Essay III,"","The virtue of these hasty, black-lead sketches consists in catching readily the characteristic features of a scene. Light and shade are not attended to. It is enough if you express general shapes; and the relations, which the several intersections of a country bear to each other. A few lines drawn on the spot, will do this. ""Half a word, says Mr. Gray, fixed on, or near the spot, is worth all our recollected ideas. When we trust to the picture, that objects draw of themselves on the mind, we deceive ourselves. Without accurate, and particular observation, it is but ill-drawn at first: the outlines are soon blurred: the colours, every day grow fainter; and at last, when we would produce it to any body, we are obliged to supply it's defects <!--Page  65--> with a few strokes of our own imagination.""*— What Mr. Gray says, relates chiefly to verbal description: but in lineal description it is equally true. <b>The leading ideas must be fixed on the spot: if left to the memory, they soon evaporate.</b><br>
* Letter to Mr. Palgrave, p. 272, 4to.<br>
(pp. 64-5)",,2013-09-25 16:12:55 UTC,22865,Searching in ECCO-TCP,"""The leading ideas must be fixed on the spot: if left to the memory, they soon evaporate.""","",2013-09-25 16:12:55 UTC,"",7690
Chapter VI,"","Education thus only supplies the man of genius with knowledge to give variety and contrast to his associations; but there is an habitual association of ideas, that grows 'with our growth,' which has a great effect on the moral character of mankind; and by which a turn is given to the mind that commonly remains throughout life. <b>So ductile is the understanding, and yet so stubborn, that the associations which depend on adventitious circumstances, during the period that the body takes to arrive at maturity, can seldom be disentangled by reason</b>. One idea calls up another, its old associate, and memory, faithful to the first impressions, particularly when the intellectual powers are not employed to cool our sensations, retraces them with mechanical exactness.<br>
<br>
This habitual slavery, to first impressions, has a more baneful effect on the female than the male character, because business and other dry employments of the understanding, tend to deaden the feelings and break associations that do violence to reason. But females, who are made women of when they are mere children, and brought back to childhood when they ought to leave the go-cart for ever, have not sufficient strength of mind to efface the superinductions of art that have smothered nature.",,2013-10-28 16:58:09 UTC,23092,Reading,"""So ductile is the understanding, and yet so stubborn, that the associations which depend on adventitious circumstances, during the period that the body takes to arrive at maturity, can seldom be disentangled by reason.""","",2013-10-28 16:58:52 UTC,"",5775
