work_id,metaphor,created_at,provenance,id,context,comments,dictionary,updated_at,text,theme,reviewed_on
7396,"""Almost a week was now gone, and Charlotte continued every evening to meet Montraville, and in her heart every meeting was resolved to be the last; but alas! when Montraville at parting would earnestly intreat one more interview, that treacherous heart betrayed her; and, forgetful of its resolution, pleaded the cause of the enemy so powerfully, that Charlotte was unable to resist.""",2013-05-29 19:23:41 UTC,Reading,20228,Chapter VI. An Intriguing Teacher	,"",Inhabitants,2013-05-29 19:23:41 UTC,"<b>Almost a week was now gone, and Charlotte continued every evening to meet Montraville, and in her heart every meeting was resolved to be the last; but alas! when Montraville at parting would earnestly intreat one more interview, that treacherous heart betrayed her; and, forgetful of its resolution, pleaded the cause of the enemy so powerfully, that Charlotte was unable to resist</b>. Another and another meeting succeeded; and so well did Montraville improve each opportunity, that the heedless girl at length confessed no idea could be so painful to her as that of never seeing him again.
(I.vi, p. 83; p. 42 in Penguin edition)","",
5736,"""It was not in the rapid intricacies of execution, that she excelled so much as in that delicacy of taste, and in those enchanting powers of expression, which seem to breathe a soul through the sound, and which take captive the heart of the hearer.""",2013-05-31 21:48:14 UTC,Reading,20253,"Volume I, Chapter I","",Inhabitants,2013-05-31 21:48:49 UTC,"The instructions of madame she caught with astonishing quickness and in a short time attained to a degree of excellence in her favourite study, which few persons have ever exceeded. Her manner was entirely her own. <b>It was not in the rapid intricacies of execution, that she excelled so much as in that delicacy of taste, and in those enchanting powers of expression, which seem to breathe a soul through the sound, and which take captive the heart of the hearer</b>. The lute was her favourite instrument, and its tender notes accorded well with the sweet and melting tones of her voice.<br>
(I.i, p. 9; pp. 4-5 in OUP edition)","",
5736,"""Deadly ideas crowded upon their imaginations, and inspired a terror which scarcely allowed them to breathe.""",2013-05-31 22:12:12 UTC,Reading,20267,"Volume I, Chapter II","",Inhabitants,2013-05-31 22:12:12 UTC,"One night that Emilia and Julia had been detained, by company, in ceremonial restraint, later than usual, they were induced by the easy conversation of Madame, and by the pleasure which a return to liberty naturally produces, to defer the hour of repose till the night was far advanced. They were engaged in interesting discourse, when Madame, who was then speaking, was interrupted by a low hollow sound, which arose from beneath the apartment, and seemed like the closing of a door. Chilled into a silence, they listened and distinctly heard it repeated. <b>Deadly ideas crowded upon their imaginations, and inspired a terror which scarcely allowed them to breathe</b>. The noise lasted only for a moment, and a profound silence soon ensued. Their feelings at length relaxed, and suffered them to move to Madame's apartment, when again they heard the same sounds. Almost distracted with fear, they rushed into Madame's apartment, <!--Page 81--> where Emilia sunk upon the bed and fainted. It was a considerable time ere the efforts of Madame recalled her to sensation. When they were again tranquil, she employed all her endeavours to compose the spirits of the young ladies, and dissuade them from alarming the castle. Involved in dark and fearful doubts, she yet commanded her feelings, and endeavoured to assume an appearance of composure. The late behaviour of the marquis had convinced her that he was nearly connected with the mystery which hung over this part of the edifice; and she dreaded to excite his resentment by a further mention of alarms, which were perhaps only ideal, and whose reality she had certainly no means of proving.<br>
(I.ii, pp. 80-1; pp. 34-5 in OUP edition)","",
5736,"""The ideas of the distance which would separate them, of the dangers she was going to encounter, with a train of wild and fearful anticipations, crowded upon her mind, tears sprang in her eyes, and it was with difficulty she avoided betraying her emotions.""",2013-05-31 22:26:33 UTC,Reading,20279,"Volume I, Chapter III","",Inhabitants,2013-05-31 22:26:33 UTC,"The composure of Julia declined with the day, whose hours had crept heavily along. As the night drew on, her anxiety for the success of Ferdinand's negociation with Robert, increased to a painful degree. A variety of new emotions pressed at her heart, and subdued her spirits. When she bade Emilia good night, she thought she beheld her for the last time. The ideas of the distance which would separate them, of the dangers she was going to encounter, with a train of wild and fearful anticipations, crowded upon her mind, tears sprang in her eyes, and it was with difficulty she avoided betraying her emotions. Of Madame too, her heart took a tender farewell. At length she heard the marquis retire to his apartment, and the doors belonging to the several chambers <!--Page 151--> of the guests successively close. She marked with trembling attention the gradual change from bustle to quiet, till all was still.<br>
(I.iii, pp. 150-1; pp. 65-6)
","",
5736,"""Her conscience whispered her that the dislike was mutual; and she now rejoiced in the opportunity which seemed to offer itself, of lowering the proud integrity of Madame's character.""",2013-05-31 22:27:26 UTC,Reading,20280,"Volume I, Chapter IV","",Inhabitants,2013-05-31 22:27:50 UTC,"The marchioness had long nourished secret dislike to Madame de Menon, <!--Page 170 --> whose virtues were a silent reproof to her vices. The contrariety of their dispositions, created in the marchioness an aversion which would have amounted to contempt, had not that dignity of virtue which strongly characterized the manners of Madame, compelled the former to fear what she wished to despise. <b>Her conscience whispered her that the dislike was mutual; and she now rejoiced in the opportunity which seemed to offer itself, of lowering the proud integrity of Madame's character</b>. Pretending, therefore, to believe that she had encouraged Ferdinand to disobey his father's commands, and had been accessary to the elopement, she accused her of these offences, and stimulated the marquis to reprehend her conduct. But the integrity of Madame de Menon was not to be questioned with impunity. Without deigning to answer the imputation, she desired to resign an office of which she was no longer considered worthy, <!--Page 171--> and to quit the castle immediately. This the policy of the marquis would not suffer; and he was compelled to make such ample concessions to Madame, as induced her for the present to continue at the castle.<br>
(I.iv, pp. 169-171; pp. 74-5)","",
7591,"""Love comes to the bosom under the gentle forms of esteem, of sympathy, of confidence: we listen with dangerous pleasure to the seducing accents of his voice, till he lifts the fatal veil which concealed him from our view, and reigns a tyrant in the soul. Reason is then an oracle no longer consulted; and happiness, often life itself, become his victims.""",2013-08-16 06:00:39 UTC,Searching in ECCO-TCP,22187,"Vol. I, Chap. x","",Inhabitants,2013-08-16 06:00:39 UTC,"The gradations from friendship to love are often imperceptible to the mind. Like successive shades of the same colour, they blend so finely together, that it is difficult to mark the precise point at which their distinctions commence. <b>Love comes to the bosom under the gentle forms of esteem, of sympathy, of confidence: we listen with dangerous pleasure to the seducing accents of his voice, till he lifts the fatal veil which concealed him from our view, and reigns a tyrant in the soul. Reason is then an oracle no longer consulted; and <!--Page  117--> happiness, often life itself, become his victims.</b><br>
(I.x, pp. 116-7)","",
7591,"""The lover, like the poor Indian, who prefers glass, beads and red feathers to more useful commodities, sets his affections upon a trifle, which some illusion of fancy has endeared, and which is to him more valuable than the gems of the eastern world, or the mines of the west; while reason, like the sage European, who scorns beads and feathers, in vain condemns his folly.""",2013-08-16 06:06:58 UTC,Searching in ECCO-TCP,22190,"Vol. I, Chap v","",Inhabitants,2013-08-16 06:06:58 UTC,"Affection, like genius, can build its structures ""on the baseless fabric of a vision;"" and the estimation which things hold in a lover's fancy, can be tried by no calculations of reason. <b>The lover, like the poor Indian, who prefers glass, beads and red feathers to more useful commodities, sets his affections upon a trifle, which some illusion of fancy has endeared, and which is to him more valuable than the gems of the eastern world, or the mines of the west; while reason, like the sage European, who scorns beads and feathers, in vain condemns his folly.</b><br>
(I.v, p. 186)","",
5841,"""As he stood under its shade, and looked up among its branches, still luxuriant, and saw here and there the blue sky trembling between them; the pursuits and events of his early days crowded fast to his mind, with the figures and characters of friends--long since gone from the earth; and he now felt himself to be almost an insulated being, with nobody but his Emily for his heart to turn to.""",2014-03-06 02:17:42 UTC,Reading,23451,"","",Inhabitants,2014-03-06 02:18:05 UTC,"After dinner, St. Aubert stole from the room to view once more the old chesnut which Quesnel talked of cutting down. <b>As he stood under its shade, and looked up among its branches, still luxuriant, and saw here and there the blue sky trembling between them; the pursuits and events of his early days crowded fast to his mind, with the figures and characters of friends--long since gone from the earth; and he now felt himself to be almost an insulated being, with nobody but his Emily for his heart to turn to.</b><br>
(I.iii, p. 64; p. 29 in Penguin)","",
5841,"""Emily's image, indeed, still lived there; but it was no longer the friend, the monitor, that saved him from himself, and to which he retired to weep the sweet, yet melancholy, tears of tenderness.""",2014-03-06 03:05:33 UTC,Reading,23501,"","",Inhabitants,2014-03-06 03:05:33 UTC,"The gaiety of the most splendid court in Europe, the magnificence of the palaces, entertainments, and equipages, that surrounded him - all conspired to dazzle his imagination, and re-animate his spirits, and the example and maxims of his military associates to delude his mind. <b>Emily's image, indeed, still lived there; but it was no longer the friend, the monitor, that saved him from himself, and to which he retired to weep the sweet, yet melancholy, tears of tenderness.</b> When he had recourse to it, it assumed a countenance of mild reproach, that wrung his soul, and called forth tears of unmixed misery; his only escape from which was to forget the object of it, and he endeavoured, therefore, to think of Emily as seldom as he could.<br>
(II.viii, p. 278 in Penguin)","",
7835,"""He felt not the provocation of lust; no voluptuous desires rioted in his bosom; nor did a burning imagination picture to him the charms which modesty had veiled from his eyes.""",2014-03-12 03:34:37 UTC,ECCO-TCP,23576,"","",Inhabitants,2014-03-12 03:34:37 UTC,"The monk retired to his cell, whither he was pursued by Antonia's image. He felt a thousand new emotions springing in his bosom, and he trembled to examine into the cause which gave them birth. They were totally different from those inspired by Matilda, when she first declared her sex and her affection. <b>He felt not the provocation of lust; no voluptuous desires rioted in his bosom; nor did a burning imagination picture to him the charms which modesty had veiled from his eyes.</b> On the contrary, what he now felt was a mingled sentiment <!--Page  217--> of tenderness, admiration, and respect. A soft and delicious melancholy infused itself into his soul, and he would not have exchanged it for the most lively transports of joy. Society now disgusted him: he delighted in solitude, which permitted his indulging the visions of fancy: his thoughts were all gentle, sad, and soothing; and the whole wide world presented him with no other object than Antonia.<br>
(II, pp. 216-7)","",
