work_id,metaphor,id,provenance,context,created_at,theme,updated_at,text,reviewed_on,dictionary,comments
3341,"""In the earthy furnace tried, / In the soul of fallen man, / Lo! as silver purified / All His promises remain.""",8612,"Searching ""soul"" and ""silver"" in HDIS (Poetry)",Part I,2005-06-03 00:00:00 UTC,"",2009-09-14 19:33:40 UTC,"In the earthy furnace tried,<BR>  In the soul of fallen man,<BR>Lo! as silver purified<BR>  All His promises remain.",,Metal,"<BR>&bull;Psalm 12:6 in KJV ""The words of the LORD are pure words: as silver tried in a furnace of earth, purified seven times. """
3354,"""Yet with the mind of Jesus steel'd / He cannot to entreaties yield""",8627,"Searching ""mind"" and ""steel"" in HDIS (Poetry)",Acts of the Apostles. Chapter XXI. ,2005-06-09 00:00:00 UTC,"",2009-09-14 19:33:40 UTC,"<b>Yet with the mind of Jesus steel'd<BR>He cannot to entreaties yield</b>,<BR>  Or leave the bleeding Lamb,<BR>Warn'd by the Spirit's clearest call<BR>For Jesus' sake to give up all<BR>  And suffer for His name.",,Metal,""
3330,"""What means this struggling in my breast, / If Thine is steel'd against my prayer?""",8644,"Searching ""breast"" and ""steel"" in HDIS (Poetry)","",2005-06-13 00:00:00 UTC,"",2009-09-14 19:33:41 UTC,"<b>What means this struggling in my breast,<BR>  If Thine is steel'd against my prayer?</b><BR>If Thou art deaf to my request,<BR>  Why do I groan my sin to bear?<BR>Surely it is Thy Spirit's groan;<BR>I do not grieve, or weep, alone.",,Metal,""
4838,"""Happy soul, as silver tried, / Silver seven times purified, / Love hath broke the rock of stone, / All thy hardness melted down""",12918,"Searching ""soul"" and ""silver"" in HDIS (Poetry)",Part I,2005-06-03 00:00:00 UTC,"",2009-09-14 19:37:32 UTC,"<b>Happy soul, as silver tried,<BR>Silver seven times purified,<BR>Love hath broke the rock of stone,<BR>All thy hardness melted down</b>,<BR>Wrath, and pride, and hatred cease,<BR>All thy heart is gentleness.<BR>Let the waves around thee rise,<BR>Let the tempest threat the skies,<BR>Calm thou ever art within,<BR>All unruffled, all serene:<BR>Thy sure anchor cannot fail,<BR>Enter'd now within the veil;<BR>Glad this earth thou canst resign:<BR>The new heavens and earth are thine.",,Metal,""
4839,"""Yes; our soul the iron enters, / Sin is perfect misery""",12919,"Searching ""soul"" and ""iron"" in HDIS (Poetry)",Part I,2005-06-08 00:00:00 UTC,"",2009-09-14 19:37:32 UTC,"O how sore a thing and grievous<BR>  Is it from our God to run!<BR>When we force our God to leave us,<BR>  Wretched are we and undone:<BR>Are we not our own tormentors,<BR>  When from happiness we flee?<BR><b>Yes; our soul the iron enters,<BR>  Sin is perfect misery.</b>",,Metal,""
4842,"""Though I have steel'd my stubborn heart""",12926,"Searching ""heart"" and ""steel"" in HDIS (Poetry)",Part I,2005-06-11 00:00:00 UTC,"",2009-09-14 19:37:33 UTC,"<b>Though I have steel'd my stubborn heart,<BR></b>  And still shook off my guilty fears,<BR>And vex'd and urged Thee to depart<BR>  For <i>forty</i> long rebellious years:",,Metal,""
4843,"""From all idolatrous excess, / From earthly dross refine, / And on my simple heart impress / The character Divine""",12927,"Searching ""heart"" and ""dross"" in HDIS (Poetry)",Part I,2005-07-19 00:00:00 UTC,Refinement,2009-09-14 19:37:33 UTC,"    To Thee, and Thy great name<BR>       My whole affection turn,<BR>    And let the hallow'd flame<BR>       For Thy pure glory burn;<BR><b>From all idolatrous excess,<BR>  From earthly dross refine,<BR>And on my simple heart impress<BR>  The character Divine.</b><BR><BR>",,Metal,""
5077,"""Our suffering souls like gold refine, / And whiten us in blood Divine.""",13625,"Searching ""soul"" and ""gold"" in HDIS (Poetry)","",2005-05-31 00:00:00 UTC,Refinement,2009-09-14 19:38:51 UTC,"Preserved so oft, we cannot doubt,<BR>Thy mighty arm shall bear us out,<BR><b>Our suffering souls like gold refine,<BR>And whiten us in blood Divine.</b><BR><BR>",,Metal,""
5161,"""Try me then, and try me still /  In the furnace of distress, / … I shall at last come forth as gold.""",13879,"Searching in HDIS (Poetry); text from 1868 edition, confirmed in 1762 edition.","",2005-05-31 00:00:00 UTC,"",2014-02-21 18:12:55 UTC,"<i>When He hath tried me, I shall come forth as gold.</i><br>
<br>
--xxiii. 10.<br>
<br>
<b>Try me then, and try me still<br>
  In the furnace of distress,</b><br>
By my own, and others' ill,<br>
  By the hidings of Thy face;<br>
Yet will I the promise hold<br>
Which Jesus to my heart hath told,<br>
<b>I shall at last come forth as gold.</b><br>
(Vol. IX, p. 259, ll. 1-7; Cf. I, 241 in 1762 ed.)",,Metal,Job 23:10
3330,"""My soul is dead, my heart is stone, / A cage of birds and beasts unclean, / A den of thieves, a dire abode / Of dragons, but no house of God.""",19734,"Searching ""soul"" and ""bird"" in HDIS (Poetry)","",2012-04-29 15:19:26 UTC,"",2012-04-29 15:19:26 UTC,"I am the man who long have known<br>
  The strength and rage of inbred sin;<br>
<b>My soul is dead, my heart is stone,<br>
  A cage of birds and beasts unclean,<br>
A den of thieves, a dire abode<br>
Of dragons, but no house of God</b>.",,Beasts,""
