theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:36:23 UTC,HDIS,4531,"AIR III. <i>Fanny</i> blooming Fair, &c.<BR><BR><i>Let bold Ambition lie<BR> Within the Warrior's Mind;<BR> False Honours let him buy,<BR> With Slaughter of Mankind:<BR> To Crowns a doubtful Right,<BR> Lay thousands in their Grave:<BR> While wretched Armies fight<BR> Which Master shall enslave.<BR></i><i> Love took my Heart with Storm,<BR> Let him there rule alone,</i><i><BR> In Charlotte's charming Form,<BR> Still sitting on his Throne:<BR> How will my Soul rejoice,<BR> At his Commands to fly,<BR> If spoken in that Voice,<BR> Or look'd from that dear Eye!<BR> To Universal Sway<BR> Love's Title is the best;<BR> Well, shall we him obey,<BR> Who makes his Subjects blest?<BR> If Heaven for Human Good<BR> Did Empire first design,<BR> Love must be understood<BR> To rule by Right Divine</i>",,11916,"",2004-08-07 00:00:00 UTC,Love may take the heart with storm and rule there alone,"",""
"",2009-09-14 19:36:25 UTC,"Searching ""heart"" and ""mirror"" in HDIS (Drama)",4540,"CHAR.<BR>After I told you that I lov'd her, then she had Charms for you. <b>Alas! that I shou'd view your Heart in the Mirror of my own!</b>",,11940,"Act IV, scene i",2005-11-30 00:00:00 UTC,"""Alas! that I shou'd view your Heart in the Mirror of my own!""","",""
"",2009-09-14 19:36:27 UTC,"Searching ""conque"" and ""mind"" in HDIS (Poetry)",4550,"<i>Love</i><b> is a little, sly, designing Knave,<BR> And meanly steals his Conquests o'er our Minds,</b><BR> While <i>Reason</i>'s lull'd to Sleep by <i>Idleness</i>;<BR> But when we <i>rouse</i>, and boldly charge the <i>God</i>,<BR> The <i>Coward</i> flies, and we're our selves again.<BR>",,11963,II,2005-02-06 00:00:00 UTC,"<i>""Love</i> is a little, sly, designing Knave, / And meanly steals his Conquests o'er our Minds""","",""
"",2009-09-14 19:36:27 UTC,Searching in HDIS (Poetry),4550,"<i>Love</i> is a little, sly, designing Knave,<BR> And meanly steals his Conquests o'er our Minds,<BR><b> While </b><i>Reason</i><b>'s lull'd to Sleep by </b><i>Idleness</i><b>;</b><BR> But when we <i>rouse</i>, and boldly charge the <i>God</i>,<BR> The <i>Coward</i> flies, and we're our selves again.<BR>",,11964,II,2005-02-06 00:00:00 UTC,"<i>Reason</i> may be ""lull'd to Sleep by <i>Idleness</i>""","",""
"",2013-08-16 20:32:20 UTC,"Searching ""heart"" and ""empire"" in HDIS (Poetry)",4896,"When <i>love's</i> taught <i>dangers</i> animate the <i>stage</i>,<br>
 Let the <i>soft scenes</i> your <i>hearts</i>, ye fair! engage:<br>
 Let each bright <i>list'ner</i> mark the <i>wiles</i>, we show,<br>
 And catch dumb <i>caution</i>, from the pictur'd <i>woe</i>,<br>
 Guiltless of <i>farce</i>, to night, the <i>meaning</i> player<br>
 Courts not your <i>laughter</i>, but alarms your <i>care</i>.<br>
<br>
<b>Man, the <i>deceiver</i>, veils his <i>cruel art</i>,<br>
 And <i>skreens</i> himself within th' <i>attempted heart</i>;<br>
 There, to ungen'rous <i>empire</i>, climbs, e'er long,<br>
 Help'd by the <i>confidence</i> he means to <i>wrong</i></b>:<br>
<i>This</i> to detect, we <i>act</i> his <i>falshood</i> o'er,<br>
 And the <i>deluder</i> known, <i>betrays</i> no more.
(vol. 4, p. 38)",,13136,"",2004-08-22 00:00:00 UTC,"""Man, the deceiver, veils his cruel art, / And skreens himself within th' attempted heart; / There, to ungen'rous empire, climbs, e'er long, / Help'd by the confidence he means to wrong.""",Empire,First two stanzas
"",2012-06-29 15:53:02 UTC,"Searching ""heart"" and ""bird"" in HDIS (Drama)",7268,"FLIRTILLA.<br>
<b>My Heart flutters like a Bird: I long for Mrs. <em>Martha</em>'s Return</b>. You are sure that she is not known to any of his Attendants.<br>
<br>
SKIRRESSA<br>
There is no room for Fear; the Girl seldom stirs out of doors, and I never suffer her to see any Company.<br>
(III.i)",,19812,"Act III, scene i",2012-06-29 15:53:02 UTC,"""My Heart flutters like a Bird: I long for Mrs. Martha's Return.",Beasts,""
"",2013-08-19 20:23:36 UTC,"",7635,"4 Gent.<br>
I want a small Pair of Scales.<br>
<br>
Mast.<br>
You shall have them, Sir.<br>
<br>
4 Gent.<br>
Are they exactly true?<br>
<br>
Mast.<br>
The very Emblem of Justice, Sir, a Hair will turn 'em.<br>
[<em>Ballancing the Scales</em>.]<br>
<br>
4 Gent.<br>
I would have them true, for they must determine some very nice statical Experiments<br>
<br>
Mast.<br>
I'll engage they shall justly determine the nicest Experiments in Staticks. I have try'd them myself in some uncommon Subjects, and have prov'd their Goodness. I have taken a large handful of Great Men's Promises, and put into one End; and lo! the Breath of a Fly in the other has kick'd up the Beam. I have seen four Peacock's Feathers, and the four Gold Clocks in Lord Tawdry's Stockings, suspend the Scales in Equilibrio. I have, found by Experiment, that the Learning of a Beau, and the Wit of a Pedant are a just Counterpoise to each other. That the Pride and Vanity of any Man are in exact Proportion to his Ignorance. <b>That a Grain of Good-nature will preponderate against an Ounce of Wit; a Heart full of Virtue against a Head full of Learning; and a Thimble-full of Content against a Chest full of Gold.</b><br>
(p. 17)",,22463,"",2013-08-19 20:23:36 UTC,"""That a Grain of Good-nature will preponderate against an Ounce of Wit; a Heart full of Virtue against a Head full of Learning; and a Thimble-full of Content against a Chest full of Gold.""","",On the weight of immaterial things... INTEREST. 
"",2013-08-20 04:24:11 UTC,LION,7637,"LOVEGIRLO.<br>
Forbid it all <br>
Ye Powers propitious to unlawful Love. <br>
Oh! my <em>Kissinda</em>, by this Kiss I swear, <br>
(This Kiss, which at a Shilling is not dear) <br>
I wou'd not quit the Joys this Night shall give, <br>
For all the virtuous Wives or Maids alive. <br>
<b>Oh! I am all on Fire, thou lovely Wench, <br>
Torrents of Joy my burning Soul must quench, <br>
Reiterated Joys!</b> <br>
Thus burning from the Fire, the Washer lifts <br>
The red-hot Iron to make smooth her Shifts, <br>
With Arm impetuous rubs her Shift amain, <br>
And rubs, and rubs, and rubs it oe'r again; <br>
Nor sooner does her rubbing Arm withhold, <br>
'Till she grows warm, and the hot Iron cold. <br>
(p. 13)",,22499,"",2013-08-20 04:24:11 UTC,"""Oh! I am all on Fire, thou lovely Wench, / Torrents of Joy my burning Soul must quench, / Reiterated Joys!""","",""
"",2013-08-20 04:25:49 UTC,LION,7637,"KISSINDA.<br>
Poor <em>Lovegirlo</em>'s slain. <br>
<b>Oh! give me way, come all you Furies, come, <br>
Lodge in th'unfurnish'd Chambers of my Heart, <br>
My Heart which never shall be let again <br>
To any Guest but endless Misery, <br>
Never shall have a Bill upon it more.</b> <br>
Oh! I am mad methinks, I swim in Air, <br>
In Seas of Sulphur and eternal Fire, <br>
And see <em>Lovegirlo</em> too.<br>
(p. 30)",,22500,"",2013-08-20 04:25:49 UTC,"""Oh! give me way, come all you Furies, come, / Lodge in th'unfurnish'd Chambers of my Heart, / My Heart which never shall be let again / To any Guest but endless Misery, / Never shall have a Bill upon it more.""",Inhabitants and Rooms,""
"",2013-08-20 04:27:32 UTC,LION,7637,"GALLONO.<br>
Ha! see him! where? <br>
Where is the much-lov'd Youth---oh! never more <br>
Shall I behold him. <b>Ha! Distraction wild <br>
Begins to wanton in my unhing'd Brain: <br>
Methinks I'm mad, mad as a wild March Hare; <br>
My muddy Brain is addled like an Egg, <br>
My Teeth, like Magpies, chatter in my Head; <br>
My reeling Head! which akes like any mad.</b><br>
(p. 30)",,22501,"",2013-08-20 04:27:32 UTC,"""Ha! Distraction wild / Begins to wanton in my unhing'd Brain: / Methinks I'm mad, mad as a wild March Hare; / My muddy Brain is addled like an Egg, / My Teeth, like Magpies, chatter in my Head; / My reeling Head! which akes like any mad.""","",""
