context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-06-07 00:00:00 UTC,2009-09-14 19:40:16 UTC,"","Love, gentle Nicias, of celestial kind,<BR>For us alone sure never was design'd;<BR>Nor do the charms of beauty only sway<BR>Our mortal breasts, the beings of a day:<BR>Amphitryon's son was taught his power to feel,<BR><b>Though arm'd with iron breast, and heart of steel,<BR>Who slew the lion fell, lov'd Hylas fair,<BR>Young Hylas graceful with his curling hair.<BR></b>And, as a son by some wise parent taught,<BR>The love of virtue in his breast he wrought,<BR>By precept and example was his guide,<BR>A faithful friend, for ever at his side;<BR>Whether the morn return'd from Jove's high hall<BR>On snow-white steeds, or noontide mark'd the wall,<BR>Or night the plaintive chickens warn'd to rest,<BR>When careful mothers brood, and flutter o'er the nest:<BR>That, fully form'd and finish'd to his plan,<BR>Time soon might lead him to a perfect man.<BR>But when bold Jason, with the sons of Greece,<BR>Sail'd the salt seas to gain the golden fleece,<BR>The valiant chiefs from every city came,<BR>Renown'd for virtue, or heroic fame,<BR>With these assembled, for the host's relief,<BR>Alcmena's son, the toil-enduring chief.<BR>Firm Argo bore him cross the yielding tide<BR>With his lov'd friend, young Hylas, at his side;<BR>Between Cyane's rocky isles she past,<BR>Now safely fix'd on firm foundations fast,<BR>Thence as an eagle swift, with prosperous gales<BR>She flew, and in deep Phasis furl'd her sails.",Metal,,5291,14211,"""Though arm'd with iron breast, and heart of steel, / Who slew the lion fell, lov'd Hylas fair, / Young Hylas graceful with his curling hair""","Searching in HDIS (Poetry); Found again ""steel and ""heart""",&bull;I've included twice: Iron and Steel
"",2006-03-06 00:00:00 UTC,2009-09-14 19:40:19 UTC,"","""Fair nymph, why will you thus my passion slight!<BR>Softer than lambs you seem, than curds more white,<BR>Wanton as calves before the udder'd kine,<BR>Harsh as the unripe fruitage of the vine.<BR>You come when pleasing sleep has clos'd mine eye,<BR>And, like a vision, with my slumbers fly,<BR>Swift as before the wolf the lambkin bounds,<BR>Panting and trembling, o'er the furrow'd grounds.<BR>Then first I lov'd, and thence I date my flame,<BR>When here to gather hyacinths you came:<BR>My mother brought you--'twas a fatal day;<BR>And I, alas! unwary led the way:<BR><b>E'er since my tortur'd mind has known no rest;<BR>Peace is become a stranger to my breast:</b><BR>Yet you nor pity, nor relieve my pain--<BR>Yes, yes I know the cause of your disdain;<BR>For, stretcht from ear to ear with shagged grace,<BR>My single brow adds horror to my face;<BR>My single eye enormous lids enclose,<BR>And o'er my blubber'd lips projects my nose.<BR>Yet, homely as I am, large flocks I keep,<BR>And drain the udders of a thousand sheep;<BR>My pails with milk, my shelves with cheese they fill,<BR>In summer scorching, and in winter chill.<BR>The vocal pipe I tune with pleasing glee,<BR>No other Cyclops can compare with me:<BR>Your charms I sing, sweet apple of delight!<BR>Myself and you I sing the live-long night.<BR>For you ten fawns, with collars deck'd, I feed,<BR>And four young bears for your diversion breed:<BR>Come, live with me; all these you may command,<BR>And change your azure ocean for the land:<BR>More pleasing slumbers will my cave bestow,<BR>There spiry Cypress and green laurels grow;<BR>There round my trees the sable ivy twines,<BR>And grapes, as sweet as honey, load my vines:<BR>From grove-crown'd &AElig;tna, rob'd in purest snow,<BR>Cool springs roll nectar to the swains below.<BR>Say, who would quit such peaceful scenes as these<BR>For blustering billows, and tempestuous seas?<BR>Though my rough form's no object of desire,<BR>My oaks supply me with abundant fire;<BR>My hearth unceasing blazes--though I swear<BR>By this one eye, to me for ever dear,<BR>Well might that fire to warm my breast suffice,<BR>That kindled at the lightning of your eyes.<BR>Had I, like fish, with fins and gills been made,<BR>Then might I in your element have play'd,<BR>With ease have div'd beneath your azure tide,<BR>And kiss'd your hand, though you your lips deny'd?<BR>Brought lilies fair, or poppies red that grow<BR>In summer's solstice, or in winter's snow;<BR>These flowers I could not both together bear<BR>That bloom in different seasons of the year.<BR>Well, I'm resolv'd, fair nymph, I'll learn to dive,<BR>If e'er a sailor at this port arrive,<BR>Then shall I surely by experience know<BR>What pleasures charm you in the deeps below.<BR>Emerge, O Galatea! from the sea,<BR>And here forget your native home like me.<BR>O would you feed my flock, and milk my ewes,<BR>And ere you press my cheese the runnet sharp infuse!<BR>My mother is my only foe I fear;<BR>She never whispers soft things in your ear,<BR>Although she knows my grief, and every day<BR>Sees how I languish, pine and waste away.<BR>I, to alarm her, will aloud complain,<BR>And more disorders than I suffer feign,<BR>Say my head akes, sharp pains my limbs oppress,<BR>That she may feel, and pity my distress.<BR>Ah, Cyclops, Cyclops, where's your reason fled!--<BR>If with the leafy spray your lambs you fed,<BR>Or, ev'n wove baskets, you would seem more wise;<BR><i>Milk the first cow, pursue not her that flies</i>:<BR>You'll soon, since Galatea proves unkind,<BR>A sweeter, fairer Galatea find.<BR>Me gamesome girls to sport and toy invite,<BR>And meet my kind compliance with delight:<BR>Sure I may draw this fair conclusion hence,<BR>Here I'm a man of no small consequence.""",Inhabitant,,5297,14225,"""E'er since my tortur'd mind has known no rest; / Peace is become a stranger to my breast:""","Searching ""breast"" and ""stranger"" in HDIS (Poetry)",""
"",2010-12-31 21:44:46 UTC,2010-12-31 21:44:46 UTC,"","Mr. Collins was a man of extensive literature, and of vigorous faculties. He was acquainted not only with the learned tongues, but with the Italian, French, and Spanish languages. <b>He had employed his mind chiefly upon works of fiction and subjects of fancy, and by indulging some peculiar habits of thought was eminently delighted with those flights of imagination which pass the bounds of nature, and to which the mind is reconciled only by a passive acquiescence in popular traditions</b>. He loved fairies, genii, giants, and monsters; he delighted to rove through the meanders of inchantment, to gaze on the magnificence of golden palaces, to repose by the water-falls of Elysian gardens.","",,6786,18093,"""He had employed his mind chiefly upon works of fiction and subjects of fancy, and by indulging some peculiar habits of thought was eminently delighted with those flights of imagination which pass the bounds of nature, and to which the mind is reconciled only by a passive acquiescence in popular traditions.""",Reading,""
"",2010-12-31 21:47:32 UTC,2010-12-31 21:47:32 UTC,"","The latter part of his life cannot be remembered but with pity and sadness. He languished some years under that depression of mind which enchains the faculties without destroying them, and leaves reason the knowledge of right without the power of pursuing it. <b>These clouds which he perceived gathering on his intellects he endeavoured to disperse by travel, and passed into France; but found himself constrained to yield to his malady, and returned</b>. He was for some time confined in a house of lunaticks, and afterwards retired to the care of his sister in Chichester, where death in 1756 came to his relief.","",,6786,18095,"""These clouds which he perceived gathering on his intellects he endeavoured to disperse by travel, and passed into France; but found himself constrained to yield to his malady, and returned.""",Reading,""
"",2013-11-18 20:53:16 UTC,2018-06-18 15:01:28 UTC,"","When one is totally occupied in any agreeable work that admits not many objects, time runs on without observation; and upon an after recollection must appear short, in proportion to the paucity of objects. This is still more remarkable in close contemplation and in deep thinking, where the train, composed wholly of ideas, proceeds with an extreme slow pace. Not only are the ideas few in number, but are apt to escape an after-reckoning. <b>The like false reckoning of time may proceed from an opposite state of mind. In a reverie, where ideas float at random without making any impression, time goes on unheeded and the <!--Page  211--> reckoning is lost.</b> A reverie may be so profound as to prevent the recollection of any one idea: that the mind was busied in a train of thinking, will in general be remembered; but what was the subject, has quite escaped the memory. In such a case, we are altogether at a loss about the time: we have no data for making a computation. No cause produceth so false a reckoning of time, as immoderate grief. The mind, in this state, is violently attached to a single object, and admits not a different thought. Any other object breaking in, is instantly banished, so as scarce to give an appearance of succession. In a reverie, we are uncertain of the time that is past: but in the example now given, there is an appearance of certainty, so far as the natural measure of time can be trusted, that the time must have been short, when the perceptions are so few in number.
(I.ii.5, pp. 210-1)",Impressions,,5107,23286,"""The like false reckoning of time may proceed from an opposite state of mind. In a reverie, where ideas float at random without making any impression, time goes on unheeded and the reckoning is lost.""",Reading in ECCO-TCP,""
"",2013-11-18 21:52:12 UTC,2013-11-18 21:52:12 UTC,"","Such latitude hath nature indulged in the rate of succession. What latitude it indulges with respect to uniformity we proceed to examine. The uniformity or variety of a train, so far as composed of external objects, depends on the particular objects that surround the percipient at the time. The present occupation must also have an influence; one is sometimes engaged in a multiplicity of affairs, sometimes altogether vacant. A natural train of ideas of memory is more circumscribed, each object being linked, by some connection, to what precedes <!--Page  386--> and to what follows it. These connections, which are many and of different kinds, afford scope for a sufficient degree of variety; and at the same time prevent any excess that is unpleasant. Temper and constitution also have an influence here, as well as upon the rate of succession. A man of a calm and sedate temper, admits not willingly any idea but what is regularly introduced by a proper connection. One of a roving disposition embraces with avidity every new idea, however slender its relation be to those that go before it. Neither must we overlook the nature of the perceptions that compose the train; for their influence is not less with respect to uniformity and variety, than with respect to the rate of succession. The mind ingrossed by any passion, love or hatred, hope or fear, broods over its object, and can bear no interruption. <b>In such a state, the train of perceptions must not only be slow, but extremely uniform. Anger newly inflamed eagerly grasps its object, and leaves not a cranny in the mind for another thought than of revenge.</b> In the character of Hotspur, this state of mind <!--Page  387--> is represented to the life; a picture remarkable for high colouring as well as for strictness of imitation: [...]<br>
(I.ix, pp. 385-7; II, 218-9 in Liberty Fund ed.)","",,5107,23302,"""In such a state, the train of perceptions must not only be slow, but extremely uniform. Anger newly inflamed eagerly grasps its object, and leaves not a cranny in the mind for another thought than of revenge.""",ECCO-TCP,""
"",2013-11-18 21:53:01 UTC,2013-11-18 21:53:01 UTC,"","But the mind is not satisfied with a moderate course alone: its perceptions must also be sufficiently diversified. Number without variety constitutes not an agreeable train. In comparing a few objects, uniformity <!--Page  393--> is agreeable: but the frequent reiteration of uniform objects becomes unpleasant. One tires of a scene that is not diversified; and soon feels a sort of unnatural restraint when confined within a narrow range, whether occasioned by a retarded succession or by too great uniformity. An excess in variety is, on the other hand, fatiguing. This is even perceptible in a train composed of related objects: much more where the objects are unrelated; for an object, unconnected with the former train, gains not admittance without effort; and this effort, though scarce perceptible in a single instance, becomes by frequent reiteration exceeding painful. Whatever be the cause, the fact is certain, that a man never finds himself more at ease, than when his perceptions succeed each other with a certain degree, not only of velocity, but also of variety. Hence it proceeds, that a train consisting entirely of ideas of memory, is never painful by too great variety; because such ideas are not introduced otherwise than according to their natural connections*. <b>The pleasure <!--Page  394--> of a train of ideas, is the most remarkable in a reverie; especially where the imagination interposes, and is active in coining new ideas, which is done with wonderful facility.</b> One must be sensible, that the serenity and ease of the mind in this state, makes a great part of the enjoyment. The case is different where external objects enter into the train; for these, making their appearance without any order, and without any connection save that of contiguity, form a train of perceptions that may be extremely uniform or extremely diversified; which, for opposite reasons, are both of them painful.<br>
(I.ix, pp. 392-4)",Coinage,,5107,23303,"""The pleasure of a train of ideas, is the most remarkable in a reverie; especially where the imagination interposes, and is active in coining new ideas, which is done with wonderful facility.""",ECCO-TCP,""
"",2013-11-18 22:07:35 UTC,2013-11-18 22:07:35 UTC,"","The foregoing doctrine concerning the train of perceptions, and the pleasure or pain resulting from that train in different circumstances, will be confirmed by attending to the final cause of these effects. And as I am sensible that the mind, inflamed with <!--Page  398--> speculations of this kind so highly interesting, is beyond measure disposed to conviction, I shall be watchful to admit no argument nor remark but what appears solidly founded. With this caution I proceed to the inquiry. It is occasionally observed above, that persons of a phlegmatic temperament, having a sluggish train of perceptions, are indisposed to action; and that activity constantly accompanies a brisk motion of perceptions. To ascertain this fact, a man need not go abroad for experiments. <b>Reflecting upon things passing in his own mind, he will find, that a brisk circulation of thought constantly prompts him to action; and that he is averse to action when his perceptions languish in their course.</b> But man by nature is formed for action, and he must be active in order to be happy. Nature therefore hath kindly provided against indolence, by annexing pleasure to a moderate course of perceptions, and by making every remarkable retardation painful. A slow course of perceptions is attended with another bad effect. Man in a few capital cases is governed by propensity or <!--Page  399--> instinct; but in matters that admit deliberation and choice, reason is assigned him for a guide. Now, as reasoning requires often a great compass of ideas, their succession ought to be so quick, as readily to furnish every motive that may be necessary for mature deliberation. In a languid succession, motives will often occur after action is commenced, when it is too late to retreat.<br>
(I.ix, pp. 397-9)","",,5107,23304,"""Reflecting upon things passing in his own mind, he will find, that a brisk circulation of thought constantly prompts him to action; and that he is averse to action when his perceptions languish in their course.""",ECCO-TCP,""
"",2013-11-18 22:08:24 UTC,2013-11-18 22:08:24 UTC,"","Nature hath guarded man, her favourite, against a succession too rapid, not less carefully than against one too slow. Both are equally painful, though the pain is not the same in both. Many are the good effects of this contrivance. In the first place, as the bodily faculties are by certain painful sensations confined within proper limits, beyond which it would be dangerous to strain the tender organs, Nature, in like manner, is equally provident with respect to the nobler faculties of the mind. Thus the pain of an accelerated course of perceptions, is Nature's admonition to relax our pace, and to admit a more gentle exertion of thought. <b>Another valuable purpose may be gathered, from considering in what manner objects <!--Page  400--> are imprinted upon the mind.</b> To make such an impression as to give the memory fast hold of the object, time is required, even where attention is the greatest; and a moderate degree of attention, which is the common case, must be continued still longer to produce the same effect. A rapid succession then must prevent objects from making impressions so deep as to be of real service in life; and Nature accordingly for the sake of memory, has by a painful feeling guarded against a rapid succession. But a still more valuable purpose is answered by this contrivance. As, on the one hand, a sluggish course of perceptions indisposeth to action; so, on the other, a course too rapid impels to rash and precipitant action. Prudent conduct is the child of deliberation and clear conception, for which there is no place in a rapid course of thought. Nature therefore, taking measures for prudent conduct, has guarded us effectually from precipitancy of thought, by making it painful.<br>
(I.ix, pp. 399-400; I, 224-5 in Liberty Fund ed.)",Impressions,,5107,23305,"""Another valuable purpose may be gathered, from considering in what manner objects are imprinted upon the mind.""",ECCO-TCP,""
"",2013-11-18 22:09:06 UTC,2013-11-18 22:09:06 UTC,"","Nature hath guarded man, her favourite, against a succession too rapid, not less carefully than against one too slow. Both are equally painful, though the pain is not the same in both. Many are the good effects of this contrivance. In the first place, as the bodily faculties are by certain painful sensations confined within proper limits, beyond which it would be dangerous to strain the tender organs, Nature, in like manner, is equally provident with respect to the nobler faculties of the mind. Thus the pain of an accelerated course of perceptions, is Nature's admonition to relax our pace, and to admit a more gentle exertion of thought. Another valuable purpose may be gathered, from considering in what manner objects <!--Page  400--> are imprinted upon the mind. <b>To make such an impression as to give the memory fast hold of the object, time is required, even where attention is the greatest; and a moderate degree of attention, which is the common case, must be continued still longer to produce the same effect.</b> A rapid succession then must prevent objects from making impressions so deep as to be of real service in life; and Nature accordingly for the sake of memory, has by a painful feeling guarded against a rapid succession. But a still more valuable purpose is answered by this contrivance. As, on the one hand, a sluggish course of perceptions indisposeth to action; so, on the other, a course too rapid impels to rash and precipitant action. Prudent conduct is the child of deliberation and clear conception, for which there is no place in a rapid course of thought. Nature therefore, taking measures for prudent conduct, has guarded us effectually from precipitancy of thought, by making it painful.<br>
(I.ix, pp. 399-400; I, 224-5 in Liberty Fund ed.)",Impressions,,5107,23306,"""To make such an impression as to give the memory fast hold of the object, time is required, even where attention is the greatest; and a moderate degree of attention, which is the common case, must be continued still longer to produce the same effect.""",ECCO-TCP,""
