context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2004-06-08 00:00:00 UTC,2009-09-14 19:40:33 UTC,"","OLYMPIA.<BR>'Tis no such wonder. For this generous exile,<BR> The hardly-used ALPHONSO, scarce had left<BR> The gates of Naples, when my father hurried me<BR> Down to these ancient melancholy walls,<BR> Remote from Naples and all neighbourhood.<BR> The real aim of this retreat, as from<BR> Th' event appears too plain, was to cut off<BR> All correspondence with ALPHONSO, and those<BR> That might promote intelligence between us;<BR> While this insidious rival should be favoured<BR> With all advantages to undermine<BR> My absent love. For ever since I have known<BR> This sad retirement, this confinement rather,<BR> My correspondence has been strictly watched<BR> Like one in gaol for treason. No company<BR> This twelvemonth have I seen but ALPHONSO,<BR> And those who with his odious praises chafe<BR> My persecuted ears. I have been afraid<BR> Of every morning's light; for every day<BR> Has seen me flattered, threatened, and cajoled,<BR> Tortured and teized, to what I most abhor.<BR><b> What's worse than these, strange fancies haunt my mind,<BR> And jealous cares pursue me, that my breast<BR> Pants with perpetual terrors and alarms</b>.<BR> My health in sickly languor pines away:<BR> Kind sleep forsakes me; and when harrass'd Nature<BR> Sinks in imperfect rest, distracted dreams,<BR> Worse than my waking miseries, shake me from<BR> My frighted slumbers. Gracious Heaven defend me!<BR> 'Tis horrible to think how near the verge<BR> Of madness I have been.<BR>","",,5331,14307,Strange fancies may haunt the mind (and one may be pursued by jealous cares),"Searching ""haunt"" and ""mind"" in HDIS (Poetry)",""
Epilogue,2004-08-16 00:00:00 UTC,2012-04-02 16:36:14 UTC,"","Who but has seen the celebrated strife,<br>
 Where <em>Reynolds</em> calls the Canvass into Life;<br>
 And, 'twixt the Tragic, and the comic Muse,<br>
 Courted of both, and dubious where to chuse,<br>
 Th' immortal Actor stands?--Here we espy<br>
 An awful Figure, pointing to the Sky;<br>
 A grave, sublime, commanding Form she bears;<br>
 And in her Zone an unsheath'd Dagger wears.<br>
 On t'other Side, with sweet, attractive Mien,<br>
 The playful Muse of Comedy is seen:<br>
 She, with a thousand soft, bewitching Smiles,<br>
 Mistress of Love, his yielding Heart beguiles;<br>
 (For where's the Heart so harden'd, to withstand<br>
 The fond Compulsion of so fair a Hand?)<br>
 Oh! would she he here bestow those winning Arts!<br>
 <b>This Night we'd fix her Empire in your Hearts</b>;<br>
 No tragic Passions shou'd deface the Age,<br>
 But all shou'd catch good Humour from the Stage:<br>
 The storming Husband, and imperious Wife,<br>
 Shou'd learn the Doctrine of a quiet Life:<br>
 The plodding Drudge shou'd here at Times resort,<br>
 And leave his stupid Club, and stummy Port;<br>
 The pensive Politician, who foresees<br>
 Clouds, Storms, and Tempests, in the Calms of Peace;<br>
 The scribbling Tribe, who vent their angry Spleens<br>
 In Songs, Prints, Pamphlets, Papers, Magazines;<br>
<em>Lucius</em>, and <em>Anti-Lucius</em>, Pro's and Con's,<br>
 The List of Placets, and of Placet-nons;<br>
 The mobbing Vulgar, and the ruling Great,<br>
 And all who storm, and all who steer the State;<br>
 Here should forget the Labours of the Day,<br>
 And laugh their Cares, and their Complaints away:<br>
 The Wretch of <em>Jonathan</em>'s, who crush'd with Shame,<br>
 Crawls lamely out from <em>India</em>'s desp'rate game,<br>
 Safely might speculate within these Walls;<br>
 For here, while you approve, Stock never falls:<br>
 Pleas'd then indulge the Efforts of To-night,<br>
 Nor grudge to give, if you've receiv'd, delight.<br>",Empire,2012-04-02,5332,14308,"""This Night we'd fix her [the Muse of Comedy's] Empire in your Hearts.""","Searching ""empire"" and ""heart"" in HDIS (Drama)",""
Act I,2004-08-16 00:00:00 UTC,2009-09-14 19:40:34 UTC,"","CHARLOT<BR>Suppose then, Sir, t<b>hose powerful charms which made a conquest of you, may have extended their empire over the heart of Sir Luke</b>?","",,5208,14309,"Powerful charms may extend ""their empire over the heart""","Searching ""empire"" and ""heart"" in HDIS (Drama)",""
"",2004-09-01 00:00:00 UTC,2009-09-14 19:40:34 UTC,"","VICTORIA.<BR>Doubtless, my Lord, <b>the judge who sits serene<BR> Above all mists of passion</b>. But where is he?<BR> Youth has its follies: and when these decline,<BR> A passion springs, they say, that blinds the soul<BR> As much as that gay dotage Love itself.<BR> A certain flower of winter!--Fy upon it!--<BR> They call it--Avarice.<BR>",Court,,5331,14312,"A judge may sit serene ""Above all mists of passion""",Searching judge and passion in HDIS (Poetry),&bull;I've included twice: Judge and Mist
"",2004-09-01 00:00:00 UTC,2009-09-14 19:40:35 UTC,"","VICTORIA.<BR>Doubtless, my Lord, the judge who sits serene<BR> Above all mists of passion. But where is he?<BR> Youth has its follies: and when these decline,<BR> <b>A passion springs, they say, that blinds the soul</b><BR> As much as that gay dotage Love itself.<BR> A certain flower of winter!--Fy upon it!--<BR> They call it--Avarice.<BR>","",,5331,14314,A passion may blind the soul,HDIS,<BR>
Front Matter,2004-11-16 00:00:00 UTC,2014-08-10 07:32:41 UTC,"","Shall my words, tipt with flattery, prepare<br>
 A kind exertion of your tend'rest care?<br>
 Shall I present our Author to your sight,<br>
 All pale and trembling for his fate this night?<br>
 Shall I sollicit the most pow'rful arms<br>
 To aid his cause--the force of beauty's charms?<br>
 Or tell each critic, his approving taste<br>
 Must give the sterling stamp, wherever plac'd?<br>
 This might be done--but so to seek applause<br>
 Argues a conscious weakness in the cause.<br>
 No--let the Muse in simple truth appear,<br>
<b> Reason and Nature are the judges here:</b><br>
 If by their strict and self-describing laws,<br>
 The sev'ral characters to-night she draws;<br>
 If from the whole a pleasing piece is made,<br>
 On the true principles of light and shade;<br>
 Struck with the harmony of just design,<br>
 Your eyes--your ears--your hearts, will all combine<br>
 To grant applause:--but if an erring hand<br>
 Gross disproportion marks in motley band,<br>
 If the group'd figures false connexions show,<br>
 And glaring colours without meaning glow,<br>
 Your wounded feelings, turn'd a diff'rent way,<br>
 Will justly damn--th' abortion of a play.",Court,,5208,14316,"""Reason and Nature are the judges here.""","Searching ""judge"" and ""reason"" in HDIS (Drama)",""
"",2005-05-16 00:00:00 UTC,2009-09-14 19:40:36 UTC,"","OLYMPIA.<BR>Forgive<BR>My wavering mind. I want not to retract<BR>My hasty promise. <b>Only give me time,<BR>A little time, till old impressions die;<BR>That I may yield a more devoted heart,</b><BR>A heart more worthy of a good man's vows.",Impression,,5331,14323,"""Only give me time, / A little time, till old impressions die; / That I may yield a more devoted heart""","Searching ""impression"" and ""heart"" in HDIS (Poetry)",<BR>
"",2006-03-13 00:00:00 UTC,2013-09-27 20:19:08 UTC,"","OLYMPIA.<BR>Well, I'm cured<BR>Of one great folly.<b> How light my heart feels from<BR>A villainous guest that sat like lead upon it!</b><BR>My spirit mounts again. Believe me, cousin,<BR>I'm glad of this man's baseness; I enjoy it:<BR>There's luxury in it. I do not entertain<BR>A wish so tame as that he had proved unalterable.<BR>'Tis better as it is. It feeds my spite<BR>Voluptuously to find him such a villain.<BR>I wish he knew how heartily I scorn him!<BR>How thoroughly I detest him!--He shall know it.<BR>I'll make him feel it.--",Inhabitants,,5331,14331,"""How light my heart feels from / A villainous guest that sat like lead upon it!""","Searching ""heart"" and ""guest""  in HDIS (Poetry)",<BR>
"",2013-11-26 04:42:45 UTC,2013-11-26 04:42:45 UTC,"","OVISA.<br>
Yes.--This scene of death.<br>
Becomes this presence--Was it not enough,<br>
O thou destroyer of Ovisa's race!<br>
To slay my brother--In his failing years<br>
To murder Aunac.--Could not nature hold<br>
Thy hand from Timur?--Murderer of thy son!--<br>
Ah! whither wanders my distracted soul?<br>
By me he fell--'Twas my ill-fate'd love<br>
Brought him to this--made all this ruin here.--<br>
O Timur, Timur!<br>
[<em>Throwing herself on Timur's body.</em>]<br>
No thou shalt not force<br>
Her lord from poor Ovisa.--I resign<br>
My claim to Asia.--<b>Does thy iron heart<br>
Deny me this--a portion of his grave?</b><br>
(V.ii, p. 83)",Metal,,7780,23310,"""Does thy iron heart / Deny me this--a portion of his grave?""",Searching in ECCO-TCP,""
"Act I, scene v",2014-08-10 05:27:06 UTC,2014-08-10 05:27:06 UTC,"","STOCKWELL.<br>
To use it, not to waste it, I should hope; to treat it, Mr. Belcour, not as a vassal, over whom you have a wanton and despotic power, but as a subject, which you are bound to govern with a temperate and restrained authority.<br>
<br>
BELCOUR.<br>
True, Sir; most truly said; mine's a commission, not a right: I am the offspring of distress, and every child of sorrow is my brother; while I have hands to hold, therefore, I will hold them open to mankind: <b>but, Sir, my passions are my masters; they take me where they will; and oftentimes they leave to reason and to virtue nothing but my wishes and my sighs.</b> <!--Page 9 --><br>
<br>
STOCKWELL.<br>
Come, come, the man who can accuse corrects himself.<br>
(I.v, pp. 8-9)",Fetters,,8016,24397,"""But, Sir, my passions are my masters; they take me where they will; and oftentimes they leave to reason and to virtue nothing but my wishes and my sighs.""",Reading,""
