theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""Yet our souls are so crusted with housewifely moss, / That Fancy's bright furnace yields nothing but dross:""",Metal,"","Searching ""fancy"" and ""dross"" in HDIS (Poetry)",16113,,2005-07-19 00:00:00 UTC,2009-09-14 19:45:47 UTC,6088,"Dear Beatrice, with pleasure I read your kind letter;<BR>On the subject, methinks, there could scarce be a better:<BR>How vivid the scenes it recall'd to my view,<BR>And how lively it waken'd remembrance anew!<BR><b>Yet our souls are so crusted with housewifely moss,<BR>That Fancy's bright furnace yields nothing but dross:</b><BR>Surrounded with balling, and squalling, and prattle,<BR>With handmaids unhandy, and gossipping tattle,<BR>Cut fingers to bandage, and stockings to darn,<BR>And labyrinths endless of ill-manag'd yarn,<BR>Through whose windings <i>Daedalean</i> bewilder'd we wander,<BR>Like draggle-tail'd nymphs of the mazy <i>Meander</i>,<BR>Till at length, like the <i>Hero</i> of <i>Macedon</i>, tir'd<BR>Of the slow perseverance untwisting required,<BR>We brandish our scissars, resolved on the spot,<BR>Since we cannot unravel, to cut through the knot.",""
"","""No gossip in my faithful heart / Shall ever occupy her room""",Rooms,"",HDIS (Poetry),16114,,2005-08-29 00:00:00 UTC,2009-09-14 19:45:47 UTC,6089,"<b>No gossip in my faithful heart<BR>  Shall ever occupy her room</b>;<BR>They live by flattery and by art,<BR>  But Truth and Nature dwelt with Moome.",""
"","""Yet adamantine souls, and iron forms, / Hard brac'd by toil, and nurst among the storms, / Whom pleasure ne'er could melt, or terror freeze, / Can trace undaunted even such scenes as these""","","",Searching in HDIS (Poetry),16116,,2006-01-18 00:00:00 UTC,2009-09-14 19:45:47 UTC,6085,"Now, though their herds excite their anxious care,<BR>Tir'd Labour slumbers with the shining share:<BR>Short while they ply the flail, the scanty corn,<BR>Dealt out with frugal care, employs the morn:<BR>But social glee, around the cheerful hearth,<BR>Lets loose the careless soul of rural mirth:<BR>Bright burns the hearth, th' enlivening torches blaze,<BR>The pipes awake the notes of former days:<BR>Again they feel their ancient spirit rise,<BR>And courage fires, or pity melts their eyes,<BR>As love or war alternate swells the sound,<BR>And hearts dilate, and bosoms glow around:<BR>Yet even while frost comes bitter on the breeze,<BR>Not all their nights are spent in social ease.<BR>Some bolder spirits of the hardy race,<BR>O'er snow-clad mountains wake the dangerous chase;<BR>And some advent'rous youths, with fearless mind,<BR>All thoughts of ease and safety leave behind,<BR>The pathless wilds for wandering steers explore,<BR>Climb the steep rock where nestling <i>Falcons</i> soar,<BR>And heights by human feet untrod before.<BR>There, danger threats in every hideous form,<BR>There groans the Genius of the gathering storm;<BR>And solitude forlorn, and frantic fear,<BR>And howling blasts, and echoing caves are there.<BR><b>Yet adamantine souls, and iron forms,<BR>Hard brac'd by toil, and nurst among the storms,<BR>Whom pleasure ne'er could melt, or terror freeze,<BR>Can trace undaunted even such scenes as these</b>;<BR>Amidst the rattling hail erect their head,<BR>And view serene the dwelling of the dead.<BR>Where chiefs, who bore of old a mighty name,<BR>In four grey stones concentre all their fame;<BR>Where sleeps the hunter on the hill of heath,<BR>By fancy pictur'd in the misty wreath,<BR>Dim hovering o'er the narrow bed of death.<BR>Yet when the wearied storm has spent its wrath,<BR>Patient he still explores th' adjacent <i>Strath</i>:<BR>By the pale moon he tracks the famish'd hare,<BR>Who seeks among the cots her scanty fare:<BR>At length, a distant light his steps invites,<BR>To share the wonted hospitable rites;<BR>Where plenteous cheer, and welcome's genial smiles,<BR>In simple guise the wanderer's care beguiles;<BR>The timely aid, the long-remember'd feast,<BR>Are deep upon the stranger's mind impress'd,<BR>And hope and gratitude distend his breast.<BR>Deep in a narrow vale, unknown to song,<BR>Where <i>Maeshy</i> leads her lucid stream along,<BR>Then turns, as if unwilling to forsake<BR>The peaceful bosom of her parent lake,<BR>While her pure streams the polish'd pebbles show,<BR>That through the native crystal shine below;<BR>Upon her flow'ry banks there dwelt a Swain,<BR>Who liv'd a stranger to the cultur'd plain:<BR>He mov'd with active ease, and artless grace,<BR>And manly spirit brighten'd in his face.<BR>Fair on his cheek appear'd youth's mantling glow,<BR>While lines of stedfast thought had mark'd his brow:<BR>Alone, superior in the sylvan reign,<BR>'Twas his to lead the life that poets feign,<BR>Amidst luxuriant fruits, and crystal springs,<BR>""Where the free soul looks down to pity kings.""<BR>Yet while through woods and mountains wont to rove,<BR>The pious youth excell'd in filial love;<BR>For his lov'd parents, and their duteous race,<BR>He search'd the flood, or urg'd the vent'rous chase:<BR>And while o'er distant moors he lov'd to roam,<BR>The fruit of all his toils enrich'd their home:<BR>For them the deer resign'd his ample hide,<BR>For them th' enamell'd roes their beauteous pride,<BR>The otter's costly fur, the dappled fawn,<BR>The leveret wounded in the dewy dawn:<BR>No sylvan game their Farquhar's pow'r withstood,<BR>Who reign'd despotic o'er the pathless wood.",""
"","""'But when the Bard b<i>y Arun</i>'s stream / Indulg'd each sadly tender theme, / And with enchantment wild combin'd / The countless ""shadowy tribes of mind;'""","","",Searching in HDIS (Poetry),16117,,2006-04-25 00:00:00 UTC,2009-09-14 19:45:47 UTC,6091,"Deep in yon bed of whispering reeds<BR>Thy airy harp shall now be laid!<BR>That he whose heart in sorrow bleeds,<BR>May love through life the soothing shade. <BR><BR>COLLINS.<BR><BR>When Thomson's harp of charming tone,<BR>Giv'n to the favour'd bard alone,<BR>(Its tuneful master snatch'd away)<BR>Midst whispering reeds impervious lay;<BR>The winds awak'd its mournful swell,<BR>The wood-nymphs join'd the solemn knell.<BR>Her yellow locks mild Autumn tore,<BR>Wild Winter mourn'd in mantle hoar;<BR>Sweet Spring in weeping buds was dress'd,<BR>And Summer rent her flow'ry vest;<BR>Sad Nature caught th' &AElig;olian strain,<BR>And bade it echo through the plain;<BR>And Fate proclaim'd, no daring hand<BR>Should Thomson's sacred harp command;<BR>While Collins sooth'd the mourners round<BR>With magic lyre of dulcet sound:<BR><b>But when the Bard b</b><i>y Arun</i><b>'s stream<BR>Indulg'd each sadly tender theme,<BR>And with enchantment wild combin'd<BR>The countless ""shadowy tribes of mind;""</b><BR>Or wept o'er valour's early tomb,<BR>Bedeck'd with wreaths of freshest bloom;<BR>Or bade the pictur'd passions rise,<BR>In fancy'd forms, to human eyes,--<BR>The fair creation rose confess'd,<BR>And dazzled reason sunk oppress'd:<BR>No more he feels the Muse inspire,<BR>In slumber lay the magic lyre;<BR>Again he lifts his languid eyes,<BR>To wake its strain in vain he tries;<BR>Then ere he sought th<i>' Elysi</i>an plain,<BR>Resign'd the magic lyre to Jane!",I've included the entire poem
"","""Or through some fairy palace fancy roves, / And studs, with ruby lamps, the fretted roof / Or paints with every colour of the bow / Spotless parterres, all freakt with snow-white flowers, / 
Flowers that no archetype in nature own.""","",&bull;Another of these difficult wandering metaphors. Fancy personified.,Searching in HDIS (Poetry),16119,,2006-01-20 00:00:00 UTC,2013-06-04 17:05:05 UTC,6093,"Ruddy is now the dawning as in June,<br>
And clear and blue the vault of noon-tide sky:<br>
Nor is the slanting orb of day unfelt.<br>
From sunward rocks, the icicle's faint drop,<br>
By lonely river-side, is heard at times<br>
To break the silence deep; for now the stream<br>
Is mute, or faintly gurgles far below<br>
Its frozen ceiling: silent stands the mill,<br>
The wheel immoveable, and shod with ice.<br>
The babbling rivulet, at each little slope,<br>
Flows scantily beneath a lucid veil,<br>
And seems a pearly current liquified;<br>
While, at the shelvy side, in thousand shapes<br>
Fantastical, the frostwork domes uprear<br>
Their tiny fabrics, gorgeously superb<br>
With ornaments beyond the reach of art:<br>
Here vestibules of state, and colonnades;<br>
There Gothic castles, grottos, heathen fanes,<br>
Rise in review, and quickly disappear;<br>
<b>Or through some fairy palace fancy roves,<br>
And studs, with ruby lamps, the fretted roof;<br>
Or paints with every colour of the bow<br>
Spotless parterres, all freakt with snow-white flowers,<br>
Flowers that no archetype in nature own</b>;<br>
Or spreads the spiky crystals into fields<br>
Of bearded grain, rustling in autumn breeze.",""
"","""Alas, her hopes are transient as that blaze, / And direful images her fancy crowd""",Inhabitants,"","Searching ""fancy"" and ""crowd"" in HDIS (Poetry)",16120,,2006-03-08 00:00:00 UTC,2009-09-14 19:45:48 UTC,6093,"But not with night's approach the shepherd's toils<BR>Are ended; through the deep and dreary glooms,<BR>Without one guiding star, he struggling wades<BR>The rising wreath; till, quite o'erspent, compelled<BR>To leave his flock to time and chance, he turns<BR>Homeward his weary and uncertain steps,<BR>Much doubting of his way, foreboding much.<BR>In vain he tries to find his wonted marks,--<BR>The hill-side fountain, with its little plat<BR>Of verdant sward around; the well-known cairn;<BR>The blasted branchless oak; the ancient stone<BR>Where murdered martyrs fell, and where they lie:<BR>In vain he lists to hear the rushing stream,<BR>Whose winding course would lead him to his home.<BR>O'ercome at last, yielding to treacherous rest,<BR>He sits him down, and folds within his plaid,<BR>In fond embrace, the sharer of his toils,<BR>The partner of his children's infant sports.<BR>His children! thought of them wakes new resolves<BR>To make one last despairing effort more.<BR>Meanwhile they, crouching round the blazing hearth,<BR>Oft ask their mother when he will return.<BR>She on her rocking infant looks the while,<BR>Or, starting, thinks she hears the lifted latch;<BR>And oft the drift comes sweeping o'er the floor,<BR>While anxiously she looks into the storm,<BR>Returning soon to stir the dying brands,<BR>That with their blaze her sinking hopes revive:<BR><b>Alas, her hopes are transient as that blaze,<BR>And direful images her fancy crowd</b>,--<BR>The dog returning masterless; the search<BR>By friends and kinsmen wandering far o'er moss<BR>And moor; the sad success,--his body found<BR>Half buried in a wreath; the opening door<BR>To let the bearers in! ... The door <i>is</i> opened:<BR>Shook from poor Yarrow's fur, a sleety mist<BR>Is scattered round, and <i>in</i> his master steps.<BR>What joy! what silent tearful joy pervades<BR>The late despairing groupe! Round him they cling;<BR>One doffs his stiffened plaid, and one his shoes;<BR>Kneeling, one chafes his hands and feet benumbed:<BR>The sleeping babe is roused to kiss its sire,<BR>Restored past hope; and supper, long forgot,<BR>Crowns the glad board: Nor is their evening prayer<BR>This night omitted; fervent, full of thanks,<BR>From glowing hearts in artless phrase it flows!<BR>Then, simply chaunted by the parent pair,<BR>And by the lisping choir, the song of praise,<BR>Beneath the heath-roofed cottage in the wild,<BR>Ascends more grateful to the heavenly throne,<BR>Than pealing diapason, and the loud<BR>Swelling acclaim of notes by art attuned.",""
"","One may  ""leave the friends of youthful years, / And mould [his] heart anew, to take the stamp / Of foreign friendships, in a foreign land""","","","Searching ""heart"" and ""stamp"" in HDIS (Poetry)",16205,,2005-04-07 00:00:00 UTC,2009-09-14 19:46:02 UTC,6093,"And must I leave,<BR> Dear land, thy bonny braes, thy dales,<BR> Each haunted by its wizard stream, o'erhung:<BR> With all the varied charms of bush and tree;<BR> Thy towering hills, the lineaments sublime,<BR> Unchanged, of Nature's face, which wont to fill<BR> The eye of Wallace, as he, musing, planned<BR> The grand emprize of setting Scotland free!<BR><b> And must I leave the friends of youthful years,<BR> And mould my heart anew, to take the stamp<BR> Of foreign friendships, in a foreign land,</b><BR> And learn to love the music of strange tongues!--<BR> Yes, I may love the music of strange tongues,<BR> And mould my heart anew, to take the stamp<BR> Of foreign friendships, in a foreign land:--<BR> But, to my parched mouth's roof cleave this tongue,<BR> My fancy fade into the yellow leaf,<BR> And this oft-pausing heart forget to throb,<BR> If, Scotland! thee and thine I e'er forget.",""
"","One may  ""mould [his] heart anew, to take the stamp / Of foreign friendships, in a foreign land""","","","Searching ""heart"" and ""stamp"" in HDIS (Poetry)",16206,,2005-04-07 00:00:00 UTC,2009-09-14 19:46:02 UTC,6093,"And must I leave,<BR> Dear land, thy bonny braes, thy dales,<BR> Each haunted by its wizard stream, o'erhung:<BR> With all the varied charms of bush and tree;<BR> Thy towering hills, the lineaments sublime,<BR> Unchanged, of Nature's face, which wont to fill<BR> The eye of Wallace, as he, musing, planned<BR> The grand emprize of setting Scotland free!<BR> And must I leave the friends of youthful years,<BR> And mould my heart anew, to take the stamp<BR> Of foreign friendships, in a foreign land,<BR> And learn to love the music of strange tongues!--<BR> <b>Yes, I may love the music of strange tongues,<BR> And mould my heart anew, to take the stamp<BR> Of foreign friendships, in a foreign land:--</b><BR> But, to my parched mouth's roof cleave this tongue,<BR> My fancy fade into the yellow leaf,<BR> And this oft-pausing heart forget to throb,<BR> If, Scotland! thee and thine I e'er forget.",""
"","""With active force the comprehensive mind / Breaks custom's chains and prejudice's ties, / And wide in sportive curves unbounded flies.""",Fetters,"","Searching ""mind"" and ""chain"" in HDIS (Poetry)",18870,,2011-07-14 20:11:56 UTC,2011-07-14 20:12:37 UTC,6085,"""These tasks befit the rugged sons of toil,""<br>
Cries speculative Pride with scornful smile,<br>
""While they in ignorance and darkness grope,<br>
""And labour on, and talk of faith and hope;<br>
""Far nobler labours aid us to extol<br>
""The task of minds, the labour of the soul.<br>
""To trace French novelists with steady gaze,<br>
""Through sentiment's inexplicable maze;<br>
""Whose evanescent meaning caught meanwhile,<br>
""Shall add new graces to enrich our style;<br>
""New systems of philosophy be shown,<br>
""With happier art in language all our own;<br>
""New modes, new governments, new laws, new light,<br>
""Shall put all superstition's train to flight;<br>
""And revelation's trembling, dubious ray,<br>
""No more its faint, uncertain beams display;<br>
""But knowledge flash with such resplendent blaze,<br>
""That maddening crowds grow giddy while they gaze.<br>
""Such are our triumphs, while at ease reclin'd,<br>
<b>""With active force the comprehensive mind<br>
""Breaks custom's chains and prejudice's ties,<br>
""And wide in sportive curves unbounded flies.""</b>",""
"","""Draw close those ties, so fine and yet so strong, / That gently lead the willing soul along, / Nor crush beneath oppression's iron rod / The kindred image of the parent God; / Nor think that rigour's galling chains can bind / The native force of the superior mind.""",Fetters,"","Searching ""mind"" and ""chain"" in HDIS (Poetry)",18871,,2011-07-14 20:20:19 UTC,2011-07-14 20:20:19 UTC,6085,"Now, Chiefs and Senators--ye patriot band!<br>
Born to illume, protect, and bless the land;<br>
While the loose furies rage in other climes,<br>
And Nature sickens at her children's crimes;<br>
While Gallia pours profuse the purple flood,<br>
And stains her lilies with her Monarch's blood;<br>
Encircle like an adamantine zone<br>
The hallow'd altar and the honour'd throne;<br>
And let your banners, rais'd aloft, reveal<br>
The blended interests of the general weal:<br>
Draw close those ties, so fine and yet so strong,<br>
That gently lead the willing soul along,<br>
Nor crush beneath oppression's iron rod<br>
The kindred image of the parent God;<br>
Nor think that rigour's galling chains can bind<br>
The native force of the superior mind.<br>
'Twas not from such the glowing ardour rose<br>
That followers drew to Wallace and Montrose.<br>
Brethren in martial toils--affection fond,<br>
Kind twisting round each heart the lasting bond;<br>
Like that wide chain, which, when creation rose,<br>
Did all the mighty Maker's works inclose,<br>
Whose closing ties celestial voices sung,<br>
While all the answering constellations rung,<br>
Which joins the worlds below to those above<br>
With golden links, and angels call it--LOVE!",""
