dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2004-07-12 00:00:00 UTC,On St. Mark,"","",2009-12-12,3219,2009-12-12 17:54:51 UTC,8460,"832. When Satan Rules the Simple Heart<BR><BR>
<i> No man can enter into a strong man's house, &c.<BR><BR>
</i>--iii. 27.<BR><BR>
When Satan rules the simple heart,<BR>
 &nbsp; Jesus alone can drive him thence:<BR>
 Jesus, Thy Spirit's power exert,<BR>
 &nbsp; Bring in Thy love's omnipotence,<BR>
 The fiend out of my soul to chase,<BR>
 And plant Thy kingdom in its place.<BR><BR>
<b>The strong man arm'd this moment bind,<BR>
 &nbsp; The bold usurper of Thy throne,<BR>
 His armour seize, the carnal mind,<BR>
 &nbsp; The unbelieving heart of stone,<BR>
 Out of my flesh the evil tear,<BR>
 And pluck my soul out of the snare</b>.<BR><BR>
My soul redeem'd from Satan's toils<BR>
 &nbsp; Now for Thy lawful captive claim,<BR>
 Stir up Thy strength and take the spoils,<BR>
 &nbsp; Thy double property I am,<BR>
 Mark'd with Thy name, the goods are Thine,<BR>
 Thy work, and bought with blood Divine.","""The strong man arm'd this moment bind, / The bold usurper of Thy throne, / His armour seize, the carnal mind, / The unbelieving heart of stone, / Out of my flesh the evil tear, / And pluck my soul out of the snare.""",""
"",2003-09-26 00:00:00 UTC,"",HDIS,"",,6278,2009-09-14 19:47:28 UTC,16618,"O soft embalmer of the still midnight, <BR>&nbsp; Shutting, with careful fingers and benign, <BR>Our gloom-pleas'd eyes, embower'd from the light, <BR>&nbsp; Enshaded in forgetfulness divine: <BR>O soothest Sleep! if so it please thee, close <BR>&nbsp; In midst of this thine hymn my willing eyes, <BR>Or wait the ""Amen,"" ere thy poppy throws <BR>&nbsp; Around my bed its lulling charities. <BR>Then save me, or the passed day will shine <BR>Upon my pillow, breeding many woes,-- <BR><b>&nbsp; Save me from curious Conscience, that still lords <BR>Its strength for darkness, burrowing like a mole; </b><BR>&nbsp; Turn the key deftly in the oiled wards, <BR>And seal the hushed Casket of my Soul.<BR>(ll. 1-14, p. 275)","""Save me from curious Conscience, that still lords  / Its strength for darkness, burrowing like a mole""",&bull;See also the mole Conscience in previous entry
"",2006-10-03 00:00:00 UTC,"",Reading,"",2009-07-31,6293,2009-09-14 19:47:36 UTC,16662,"Homer was the first and Dante the second epic poet: that is, the second poet, the series of whose creations bore a defined and intelligible relation to the knowledge and sentiment and religion of the age in which he lived, and of the ages which followed it, developing itself in correspondence with their development. <b>For Lucretius had limed the wings of his swift spirit in the dregs of the sensible world</b>; and Vergil, with a modesty that ill became his genius, had affected the fame of an imitator, even whilst he created anew all that he copied; and none among the flock of mock - birds, though their notes were sweet, Apollonius Rhodius, Quintus Calaber, Nonnus, Lucan, Statius, or Claudian, have sought even to fulfil a single condition of epic truth. Milton was the third epic poet. For if the title of epic in its highest sense be refused to the ""Aeneid,"" still less can it be conceded to the ""Orlando Furioso,"" the ""Gerusalemme Liberata,"" the ""Lusiad,"" or the ""Faerie Queene.""","""For Lucretius had limed the wings of his swift spirit in the dregs of the sensible world.""",""
"",2006-10-03 00:00:00 UTC,"",Reading,"",,6293,2009-09-14 19:47:37 UTC,16666,"Poetry is indeed something divine. It is at once the centre and circumference of knowledge; it is that which comprehends all science, and that to which all science must be referred. It is at the same time the root and blossom of all other systems of thought; it is that from which all spring, and that which adorns all; and that which, if blighted, denies the fruit and the seed, and withholds from the barren world the nourishment and the succession of the scions of the tree of life. It is the perfect and consummate surface and bloom of all things; it is as the odor and the color of the rose to the texture of the elements which compose it, as the form and splendor of unfaded beauty to the secrets of anatomy and corruption. <b>What were virtue, love, patriotism, friendship - what were the scenery of this beautiful universe which we inhabit; what were our consolations on this side of the grave - and what were our aspirations beyond it, if poetry did not ascend to bring light and fire from those eternal regions where the owl-winged faculty of calculation dare not ever soar?</b> Poetry is not like reasoning, a power to be exerted according to the determination of the will. A man cannot say, ""I will compose poetry."" The greatest poet even cannot say it; for the mind in creation is as a fading coal, which some invisible influence, like an inconstant wind, awakens to transitory brightness; this power arises from within, like the color of a flower which fades and changes as it is developed, and the conscious portions of our natures are unprophetic either of its approach or its departure. Could this influence be durable in its original purity and force, it is impossible to predict the greatness of the results; but when composition begins, inspiration is already on the decline, and the most glorious poetry that has ever been communicated to the world is probably a feeble shadow of the original conceptions of the poet. I appeal to the greatest poets of the present day, whether it is not an error to assert that the finest passages of poetry are produced by labor and study. The toil and the delay recommended by critics can be justly interpreted to mean no more than a careful observation of the inspired moments, and an artificial connection of the spaces between their suggestions by the intertexture of conventional expressions; a necessity only imposed by the limitedness of the poetical faculty itself; for Milton conceived the ""Paradise Lost"" as a whole before he executed it in portions. We have his own authority also for the Muse having ""dictated"" to him the ""unpremeditated song."" And let this be an answer to those who would allege the fifty - six various readings of the first line of the ""Orlando Furioso."" Compositions so produced are to poetry what mosaic is to painting. This instinct and intuition of the poetical faculty are still more observable in the plastic and pictorial arts; a great statue or picture grows under the power of the artist as a child in a mother's womb; and the very mind which directs the hands in formation is incapable of accounting to itself for the origin, the gradations, or the media of the process.","""What were virtue, love, patriotism, friendship - what were the scenery of this beautiful universe which we inhabit; what were our consolations on this side of the grave - and what were our aspirations beyond it, if poetry did not ascend to bring light and fire from those eternal regions where the owl-winged faculty of calculation dare not ever soar?""",""
Beasts,2006-09-29 00:00:00 UTC,Book First: Introduction--Childhood--And School-Time,"Searching ""mind"" in HDIS (Poetry)","",2008-05-27,6328,2009-09-14 19:47:50 UTC,16733,"And now it would content me to yield up<BR>Those lofty hopes awhile, for present gifts<BR>Of humbler industry. But, oh, dear Friend!<BR>The Poet, gentle creature as he is,<BR>Hath, like the Lover, his unruly times;<BR>His fits when he is neither sick nor well,<BR>Though no distress be near him but his own<BR>Unmanageable thoughts: <B>his mind, best pleased<BR>While she as duteous as the mother dove<BR>Sits brooding, lives not always to that end,<BR>But like the innocent bird, hath goadings on<BR>That drive her as in trouble through the groves</B>;<BR>With me is now such passion, to be blamed<BR>No otherwise than as it lasts too long.<BR>
(ll. 132-45)","The poet's mind is ""best pleased / While she as duteous as the mother dove / Sits brooding, lives not always to that end, / But like the innocent bird, hath goadings on/ That drive her as in trouble through the groves.""",""
"",2006-09-29 00:00:00 UTC,"","Searching ""mind"" in HDIS (Poetry)","",,6328,2009-09-14 19:47:55 UTC,16767,"But let me now, less moved, in order take<BR>Our argument. Enough is said to show<BR>How casual incidents of real life,<BR>Observed where pastime only had been sought,<BR>Outweighed, or put to flight, the set events<BR>And measured passions of the stage, albeit<BR>By Siddons trod in the fulness of her power.<BR>Yet was the theatre my dear delight;<BR>The very gilding, lamps and painted scrolls,<BR>And all the mean upholstery of the place,<BR>Wanted not animation, when the tide<BR>Of pleasure ebbed but to return as fast<BR>With the ever-shifting figures of the scene,<BR>Solemn or gay: whether some beauteous dame<BR>Advanced in radiance through a deep recess<BR>Of thick entangled forest, like the moon<BR>Opening the clouds; or sovereign king, announced<BR>With flourishing trumpet, came in full-blown state<BR>Of the world's greatness, winding round with train<BR>Of courtiers, banners, and a length of guards;<BR>Or captive led in abject weeds, and jingling<BR>His slender manacles; or romping girl<BR>Bounced, leapt, and pawed the air; or mumbling sire,<BR>A scare-crow pattern of old age dressed up<BR>In all the tatters of infirmity<BR>All loosely put together, hobbled in,<BR>Stumping upon a cane with which he smites,<BR>From time to time, the solid boards, and makes them<BR>Prate somewhat loudly of the whereabout<BR>Of one so overloaded with his years.<BR>But what of this! the laugh, the grin, grimace,<BR>The antics striving to outstrip each other,<BR>Were all received, the least of them not lost,<BR>With an unmeasured welcome. Through the night,<BR>Between the show, and many-headed mass<BR>Of the spectators, and each several nook<BR>Filled with its fray or brawl, <b>how eagerly<BR>And with what flashes, as it were, the mind<BR>Turned this way--that way! sportive and alert<BR>And watchful, as a kitten when at play</b>,<BR>While winds are eddying round her, among straws<BR>And rustling leaves. Enchanting age and sweet!<BR>Romantic almost, looked at through a space,<BR>How small, of intervening years! For then,<BR>Though surely no mean progress had been made<BR>In meditations holy and sublime,<BR>Yet something of a girlish child-like gloss<BR>Of novelty survived for scenes like these;<BR>Enjoyment haply handed down from times<BR>When at a country-playhouse, some rude barn<BR>Tricked out for that proud use, if I perchance<BR>Caught, on a summer evening through a chink<BR>In the old wall, an unexpected glimpse<BR>Of daylight, the bare thought of where I was<BR>Gladdened me more than if I had been led<BR>Into a dazzling cavern of romance,<BR>Crowded with Genii busy among works<BR>Not to be looked at by the common sun.","""[H]ow eagerly / And with what flashes, as it were, the mind / Turned this way--that way! sportive and alert / And watchful, as a kitten when at play.""",""
"",2009-05-14 00:00:00 UTC,"Lecture X. On Wit and Humor
",Searching in Google Books,Wit,,6526,2009-09-14 19:49:53 UTC,17355,"Surprise is so essential an ingredient of wit, that no wit will bear repetition; -- at least the original electrical feeling produced by any piece of wit can never be renewed. There is a sober sort of approbation succeeds at hearing it the second time, which is as different from its original rapid, pungent volatility, as a bottle of champagne that has been open three days is, from one that has at that very instant emerged from the darkness of the cellar. To hear that the top of Mont Blanc is like an umbrella, though the relation be new to me, is not sufficient to excite surprise; the idea is so very obvious, it is so much within the reach of the most ordinary understandings, that I can derive no sort of pleasure from the comparison. <B>The relation discovered, must be something remote from all the common tracks and sheep-walks made in the mind</B>; it must not be a comparison of color with color, and figure with figure, or any comparison which, though individually new, is specifically stale, and to which the mind has been in the habit of making many [End Page 119] similar; but it must be, something removed from common apprehension, distant from the ordinary haunts of thought, -- things which are never brought together in the common events of life, and in which the mind has discovered relations by its own subtilty and quickness.<BR>
(pp. 119-20)","""The relation discovered, must be something remote from all the common tracks and sheep-walks made in the mind.""","I've included twice: Tracks and Sheep-Walks. INTEREST. Smith cites Barrow above. His ""sheep-walks"" are a witty rewriting of Barrow's common roads. USE in Beasts"
"",2010-04-05 19:14:45 UTC,"",Reading,"",,6694,2010-04-05 19:14:45 UTC,17777,"'Thinketh, He made thereat the sun, this isle,<br>
Trees and the fowls here, beast and creeping thing.<br>
Yon otter, sleek-wet, black, lithe as a leech;<br>
Yon auk, one fire-eye in a ball of foam,<br>
That floats and feeds; a certain badger brown<br>
He hath watched hunt with that slant white-wedge eye<br>
By moonlight; and the pie with the long tongue<br>
That pricks deep into oak warts for a worm,<br>
And says a plain word when she finds her prize,<br>
But will not eat the ants; the ants themselves<br>
That build a wall of seeds and settled stalks<br>
About their hole--He made all these and more,<br>
Made all we see, and us, in spite: how else?<br>
He could not, Himself, make a second self<br>
To be His mate; as well have made Himself:<br>
He would not make what He mislikes or slights,<br>
An eyesore to Him, or not worth His pains:<br>
But did, in envy, listlessness or sport,<br>
Make what Himself would fain, in a manner, be--<br>
Weaker in most points, stronger in a few,<br>
Worthy, and yet mere playthings all the while,<br>
Things He admires and mocks too,--that is it.<br>
Because, so brave, so better though they be,<br>
It nothing skills if He begin to plague.<br>
<b>Look, now, I melt a gourd-fruit into mash,<br>
Add honeycomb and pods, I have perceived,<br>
Which bite like finches when they bill and kiss,--<br>
Then, when froth rises bladdery, drink up all,<br>
Quick, quick, till maggots scamper through my brain;<br>
Last, throw me on my back i' the seeded thyme,<br>
And wanton, wishing I were born a bird</b>.<br>
Put case, unable to be what I wish,<br>
I yet could make a live bird out of clay:<br>
Would not I take clay, pinch my Caliban<br>
Able to fly?--for, there, see, he hath wings,<br>
And great comb like the hoopoe's to admire,<br>
And there, a sting to do his foes offence,<br>
There, and I will that he begin to live,<br>
Fly to yon rock-top, nip me off the horns<br>
Of grigs high up that make the merry din,<br>
Saucy through their veined wings, and mind me not.<br>
In which feat, if his leg snapped, brittle clay,<br>
And he lay stupid-like,--why, I should laugh;<br>
And if he, spying me, should fall to weep,<br>
Beseech me to be good, repair his wrong,<br>
Bid his poor leg smart less or grow again,--<br>
Well, as the chance were, this might take or else<br>
Not take my fancy: I might hear his cry,<br>
And give the mankin three sound legs for one,<br>
Or pluck the other off, leave him like an egg<br>
And lessoned he was mine and merely clay.<br>
Were this no pleasure, lying in the thyme,<br>
Drinking the mash, with brain become alive,<br>
Making and marring clay at will? So He.<br>
(ll. 44-97, pp. 125-7)","""Look, now, I melt a gourd-fruit into mash, / Add honeycomb and pods, I have perceived, / Which bite like finches when they bill and kiss,-- / Then, when froth rises bladdery, drink up all, / Quick, quick, till maggots scamper through my brain; / Last, throw me on my back i' the seeded thyme, / And wanton, wishing I were born a bird.""",""
"",2011-04-18 20:57:04 UTC,Book I. Chapter 3. A Loophole,Reading,"",,6826,2011-04-18 21:04:16 UTC,18311,"<b>Thomas Gradgrind took no heed of these trivialities of course, but passed on as a practical man ought to pass on, either brushing the noisy insects from his thoughts, or consigning them to the House of Correction</b>. But, the turning of the road took him by the back of the booth, and at the back of the booth a number of children were congregated in a number of stealthy attitudes, striving to peep in at the hidden glories of the place.<br>
(p. 15)","""Thomas Gradgrind took no heed of these trivialities of course, but passed on as a practical man ought to pass on, either brushing the noisy insects from his thoughts, or consigning them to the House of Correction.""",""
"",2011-04-18 21:42:49 UTC,Book III. Chapter 2. Very Ridiculous,Reading,"",,6826,2011-04-18 21:42:49 UTC,18326,"He was touched in the cavity where his heart should have been--in that nest of addled eggs, where the birds of heaven would have lived if they had not been whistled away--by the fervor of this reproach.<br>
(p. 172)","""He was touched in the cavity where his heart should have been--in that nest of addled eggs, where the birds of heaven would have lived if they had not been whistled away--by the fervor of this reproach.""",""
