id,metaphor,updated_at,reviewed_on,context,work_id,text,theme,provenance,dictionary,comments,created_at
15259,"""If conscious Genius stamp their chosen breast, / And on the forehead show her seal impressed.""",2013-09-09 18:42:18 UTC,,"",5725,"It is the lot of man:--the best oft mourn,<br>
 As sad they journey through this cloudy bourne:<br>
<b> If conscious Genius stamp their chosen breast,<br>
 And on the forehead show her seal impressed,</b><br>
 Perhaps they mourn, in bleak Misfortune's shade,<br>
 Their age and cares with penury repaid;<br>
 Their errors deeply scanned, their worth forgot,<br>
 Or marked by hard injustice with a blot.<br>
 If high they soar, and keep their distant way,<br>
 And spread their ample pinions to the day,<br>
 Malignant Faction hears with hate their name,<br>
 And all her tongues are busy with their fame.<br>
",Physiognomy,"Searching ""stamp"" and ""breast"" in HDIS (Poetry); Found again ""seal""",Impressions,"",2005-04-11 00:00:00 UTC
18249,"""They [African customs] had been implanted in me with great care, and made an impression on my mind, which time could not erase, and which all the adversity and variety of fortune I have since experienced served only to rivet and record; for, whether the love of one's country be real or imaginary, or a lesson of reason, or an instinct of nature, I still look back with pleasure on the first scenes of my life, though that pleasure has been for the most part mingled with sorrow.""",2013-08-18 20:40:07 UTC,,Chapter 2,6816,"I HOPE the reader will not think I have trespassed on his patience in introducing myself to him with some account of the manners and customs of my country. <b>They had been implanted <!--Page  46--> in me with great care, and made an impression on my mind, which time could not erase, and which all the adversity and variety of fortune I have since experienced, served only to rivet and record</b>; for, whether the love of one's country be real or imaginary, or a lesson of reason, or an instinct of nature, I still look back with pleasure on the first scenes of my life, though that pleasure has been for the most part mingled with sorrow.<br>
(I.ii, pp. 45-6)","",Reading; found again searching ECCO-TCP,Impressions,"",2011-03-23 03:58:49 UTC
19125,"There are those ""whom the traffic of their race / Has robb'd of every human grace; / Whose harden'd souls no more retain / Impressions Nature stamp'd in vain; / All that distinguishes their <em>kind</em>, / For ever blotted from their mind; / As streams, that once the landscape gave / Reflected on the trembling wave, / Their substance change, when lock'd in frost, / And rest, in dead contraction lost.""",2011-09-02 19:07:30 UTC,,"",7080,"<b><em>Who</em>, from his far-divided shore,<br>
The half-expiring Captive bore?<br>
<em>Those</em>, whom the traffic of their race<br>
Has robb'd of every human grace;<br>
Whose harden'd souls no more retain<br>
Impressions Nature stamp'd in vain;<br>
All that distinguishes their <em>kind</em>,<br>
For ever blotted from their mind;<br>
As streams, that once the landscape gave<br>
Reflected on the trembling wave,<br>
Their substance change, when lock'd in frost,<br>
And rest, in dead contraction lost</b>;--<br>
Who view unmov'd, the look, that tells<br>
The pang that in the bosom dwells;<br>
Heed not the nerves that terror shakes,<br>
The heart convulsive anguish breaks;<br>
The shriek that would their crimes upbraid,<br>
But deem despair a part of trade.--<br>
<em>Such</em> only, for detested gain,<br>
The barb'rous commerce would maintain.<br>
The gen'rous sailor, he, who dares<br>
All forms of danger, while he bears<br>
The BRITISH Flag o'er untrack'd seas,<br>
And spreads it on the polar breeze;<br>
He, who in Glory's high career,<br>
Finds agony, and death are dear;<br>
To whose protecting arm we owe<br>
Each blessing that the happy know;<br>
Whatever charms the soften'd heart,<br>
Each cultur'd grace, each finer art,<br>
E'en thine, most lovely of the train!<br>
Sweet Poetry! thy heav'n-taught strain--<br>
<em>His</em> breast, where nobler passions burn,<br>
In honest poverty, would spurn<br>
That wealth, Oppression can bestow,<br>
And scorn to wound a fetter'd foe.<br>
True courage in the unconquer'd soul<br>
Yields to Compassion's mild controul;<br>
As, the resisting frame of steel<br>
The magnet's secret force can feel.<br>
(pp. 13-6, ll. 209-247)","",Reading,Impressions,"",2011-09-02 19:05:38 UTC
20685,"""""Ah! will you not there hear me? Will you still inhumanly smile; will you still look so gentle, while your heart is harder than the rocks we shall see--colder than the snow that crowns them!--an heart on which even the pen of fire which Rousseau held would make no impression!""",2013-06-14 05:15:46 UTC,,"",7439,"""It is classic ground, Mademoiselle,"" said he, and is fitted to love and despair. <b>""Ah! will you not there hear me? Will <!--Page 42--> you still inhumanly smile; will you still look so gentle, while your heart is harder than the rocks we shall see--colder than the snow that crowns them!--an heart on which even the pen of fire which Rousseau held would make no impression!""</b><br>
(IV, pp. 41-2)","",Searching in C-H Lion,Impressions,"",2013-06-14 05:15:46 UTC
20688,"""Godolphin, in the anxiety she had expressed for Delamere, believed he saw a confirmation of his fears; which had always been that the early impression he had made on her heart would be immoveable, and that neither his having renounced her or his rash and heedless temper would prevent her continuing to love him.""",2013-06-14 05:18:19 UTC,,"",7439,"<b>Godolphin, in the anxiety she had expressed for Delamere, believed he saw a confirmation of his fears; which had always been that the early impression he had made on her heart would be immoveable, and that neither his having renounced her or his rash and heedless temper would prevent her continuing to love him</b>. Wretched in this idea, he concluded all hopes of obtaining her regard for ever at an end; while every hour's experience of his own feelings, whether he thought of or saw her, convinced him that his love, however desperate, was incurable. Accustomed to fatigue, all that he had endured the day before could not restore to him that repose which was driven away by these reflections. Almost as soon as he saw it was light, he left his room, and with less interest than he would once have taken in such a survey, wandered over the antique apartments of the paternal house of his mother. He then went down into the garden; and musing rather than <!--Page 76--> observing, passed along the strait walk that went between the walnut trees into the vineyard. At the end of it he turned, and, in coming again towards the house, saw Emmeline sitting on the bench beneath them, who had not seen him the first time he passed her, but who now appeared surprised at his approach.<br>
(IV, pp 76-7)","",Searching in C-H Lion,Impressions,"",2013-06-14 05:18:19 UTC
20692,"""She saw that her conduct inevitably impressed on the mind of the latter a conviction of her returning regard for Delamere; and she feared that to Lord Westhaven it might appear to be the effect of vanity and coquetry.""",2013-06-14 05:23:03 UTC,,"",7439,"She saw that her conduct inevitably impressed on the mind of the latter a conviction <!--Page 123--> of her returning regard for Delamere; and she feared that to Lord Westhaven it might appear to be the effect of vanity and coquetry.<br>
(IV, pp. 122-3)","",Searching in C-H Lion,Impressions,"",2013-06-14 05:23:03 UTC
20694,"""She got into a chaise, with Madelon, and attended by Le Limosin, who was proudly elated at being thus 'l'homme de confience' to Mademoiselle Mowbray, she left Besançon; her heart deeply impressed with a sense of Delamere's sufferings, and with an earnest wish for the restoration of his peace.""",2013-06-14 05:24:47 UTC,,"",7439,"Emmeline, eagerly embracing this advice, which she found had the concurrence of Lady Westhaven, prepared instantly for her departure; and embracing tenderly her two excellent friends, who hoped soon to follow her, and who had desired her to come to them to reside as soon as they were settled in London, where they had no house <!--Page 143--> at present, <b>she got into a chaise, with Madelon, and attended by Le Limosin, who was proudly elated at being thus ""l'homme de confience"" to Mademoiselle Mowbray, she left Besançon; her heart deeply impressed with a sense of Delamere's sufferings, and with an earnest wish for the restoration of his peace</b>.<br>
(IV, pp. 142-3)","",C-H Lion,Impressions,"",2013-06-14 05:24:47 UTC
20704,"""Your characters are both high as military men, and as gentlemen; and your former intimacy must, I know, impress more deeply on the mind of each the injury or offence that either suppose they receive. Be careful then, Godolphin; promise me you will be careful.""",2013-06-14 05:34:49 UTC,,"",7439,"""You know it but too well. But if my quiet is equally dear to you , promise me that if this meeting to-morrow must take place,<!--Page 307--> you will receive Fitz-Edward with civility, and hear him with patience. Remember on how many accounts this is necessary. Remember how many expressions there are which his profession will not allow him to hear without resentment, that must end in blood. Your's is no common cause of enmity; none of those trifling quarrels which daily send modern beaux into the field. <b>Your characters are both high as military men, and as gentlemen; and your former intimacy must, I know, impress more deeply on the mind of each the injury or offence that either suppose they receive. Be careful then, Godolphin; promise me you will be careful</b>.""<br>
(IV, pp. 306-7)","",C-H Lion,Impressions,"",2013-06-14 05:34:49 UTC
20705,"""Lady Frances called upon her while her mind was under the first impression of this disgraceful circumstance.""",2013-06-14 05:35:41 UTC,,"",7439,"<b>Lady Frances called upon her while her mind was under the first impression of this <!--Page 354--> disgraceful circumstance</b>; and she spoke to her daughter of her improper attachment to that young foreigner with more than her usual severity. Lady Frances, far from hearing her remonstrance with calmness, retorted, with rudeness and asperity, what she termed unjust reproaches, and asserted her own right to associate with whom she pleased. The Marchioness grew more enraged, and they parted in great wrath; in consequence of which, Lady Montreville, in the inconsiderate excess of her anger, sent for her husband and her son; and exclaiming with all her natural acrimony against the shameful conduct of Lady Frances, insisted upon their obliging Crofts to separate his wife from her dangerous and improper acquaintance, and forcing her immediately into the country.<br>
(IV, pp. 353-4)","",C-H Lion,Impressions,"",2013-06-14 05:35:41 UTC
20706,"""She sent constantly to enquire after her father; and the Marquis hoping that while her mind was softened by such a mournful event his remonstrance might make a deeper impression, determined to go to her; and the day after the remains of the Marchioness had been carried to the family vault of the Delameres, he took his chair, and went to Burlington street.""",2013-06-14 05:36:50 UTC,,"",7439,"Lady Frances Crofts, not insensible to remorse, but resolutely stifling it, affected to hear the news with proper concern, yet as what had been for many months expected. <b>She sent constantly to enquire after her father; and the Marquis hoping that while her mind was softened by such a mournful event his remonstrance might make a deeper impression, determined to go to her; and the day after the remains of the Marchioness had been carried to the family vault of the Delameres, he took his chair, and went to Burlington street</b>.<br>
(IV, p. 356)
","",C-H Lion,Impressions,"",2013-06-14 05:36:27 UTC
