theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:47:27 UTC,HDIS,6277,"'But consider their case: it may yet be your own! <BR>And see how they kneel: <b>is your heart made of stone</b>?' <BR>This moves, so at last I agree to relent, <BR>For ten pounds in hand and ten pounds to be spent. <BR>The judge takes the hint, having seen what we drive at, <BR>And lets them both off with correction in private. <BR>(ll. 68-73, p. 740)",,16616,"",2003-11-27 00:00:00 UTC,The heart may be made of stone,"",""
"",2010-01-07 04:15:42 UTC,Reading,6653,"Deep on the convent-roof the snows<br>
&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;Are sparkling to the moon:<br>
My breath to heaven like vapour goes;<br>
&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;May my soul follow soon!<br>
The shadows of the convent-towers<br>
&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;Slant down the snowy sward,<br>
Still creeping with the creeping hours<br>
&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;That lead me to my Lord:<br>
<b>Make Thou my spirit pure and clear<br>
&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;As are the frosty skies,<br>
Or this first snowdrop of the year<br>
&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;That in my bosom lies</b>.<br>
(ll. 1-12)",,17615,"",2010-01-07 04:14:03 UTC,"""Make Thou my spirit pure and clear / As are the frosty skies, / Or this first snowdrop of the year / That in my bosom lies.""","",""
"",2010-01-07 04:23:46 UTC,Reading,6653,"<b>As these white robes are soil'd and dark,<br>
&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;To yonder shining ground;<br>
As this pale taper's earthly spark,<br>
&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;To yonder argent round;<br>
So shows my soul before the Lamb,<br>
&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;My spirit before Thee;<br>
So in mine earthly house I am,<br>
&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;To that I hope to be</b>.<br>
Break up the heavens, O Lord! and far,<br>
&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;Thro' all yon starlight keen,<br>
Draw me, thy bride, a glittering star,<br>
&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;In raiment white and clean.<br>
(ll. 13-24)",,17616,"",2010-01-07 04:23:00 UTC,"""As these white robes are soil'd and dark, / To yonder shining ground; / As this pale taper's earthly spark, / To yonder argent round; / So shows my soul before the Lamb, / My spirit before Thee; / So in mine earthly house I am, /  To that I hope to be.""","",""
"",2010-03-31 21:14:40 UTC,Reading,6691,"A noble doubt perpetually suggests itself, whether this end be not the Final Cause of the Universe; and whether nature outwardly exists. It is a sufficient account of that Appearance we call the World, that God will teach a human mind, and so makes it the receiver of a certain number of congruent sensations, which we call sun and moon, man and woman, house and trade. In my utter impotence to test the authenticity of the report of my senses, to know whether the impressions they make on me correspond with outlying objects, what difference does it make, whether Orion is up there in heaven, or some god paints the image in the firmament of the soul? The relations of parts and the end of the whole remaining the same, what is the difference, whether land and sea interact, and worlds revolve and intermingle without number or end, — deep yawning under deep, and galaxy balancing galaxy, throughout absolute space, — or, whether, without relations of time and space, the same appearances are inscribed in the constant faith of man? <b>Whether nature enjoy a substantial existence without, or is only in the apocalypse of the mind, it is alike useful and alike venerable to me</b>. Be it what it may, it is ideal to me, so long as I cannot try the accuracy of my senses.<br>
(p. 42)",,17759,VI. Idealism,2010-03-31 21:14:40 UTC,"""Whether nature enjoy a substantial existence without, or is only in the apocalypse of the mind, it is alike useful and alike venerable to me.""","",""
"",2010-03-31 21:16:26 UTC,Reading,6691,"To the senses and the unrenewed understanding, belongs a sort of instinctive belief in the absolute existence of nature. In their view, man and nature are indissolubly joined. Things are ultimates, and they never look beyond their sphere. The presence of Reason mars this faith. <b>The first effort of thought tends to relax this despotism of the senses, which binds us to nature as if we were a part of it, and shows us nature aloof, and, as it were, afloat</b>. Until this higher agency intervened, the animal eye sees, with wonderful accuracy, sharp outlines and colored surfaces. When the eye of Reason opens, to outline and surface are at once added, grace and expression. These proceed from imagination and affection, and abate somewhat of the angular distinctness of objects. If the Reason be stimulated to more earnest vision, outlines and surfaces become transparent, and are no longer seen; causes and spirits are seen through them. The best moments of life are these delicious awakenings of the higher powers, and the reverential withdrawing of nature before its God.<br>
(p. 43)",,17760,VI. Idealism,2010-03-31 21:16:26 UTC,"""The first effort of thought tends to relax this despotism of the senses, which binds us to nature as if we were a part of it, and shows us nature aloof, and, as it were, afloat.""","",""
Mind's Eye,2010-03-31 21:18:29 UTC,Reading,6691,"To the senses and the unrenewed understanding, belongs a sort of instinctive belief in the absolute existence of nature. In their view, man and nature are indissolubly joined. Things are ultimates, and they never look beyond their sphere. The presence of Reason mars this faith. The first effort of thought tends to relax this despotism of the senses, which binds us to nature as if we were a part of it, and shows us nature aloof, and, as it were, afloat. Until this higher agency intervened, the animal eye sees, with wonderful accuracy, sharp outlines and colored surfaces. <b>When the eye of Reason opens, to outline and surface are at once added, grace and expression</b>. These proceed from imagination and affection, and abate somewhat of the angular distinctness of objects. If the Reason be stimulated to more earnest vision, outlines and surfaces become transparent, and are no longer seen; causes and spirits are seen through them. The best moments of life are these delicious awakenings of the higher powers, and the reverential withdrawing of nature before its God.<br>
(p. 43)",,17761,VI. Idealism,2010-03-31 21:17:31 UTC,"""When the eye of Reason opens, to outline and surface are at once added, grace and expression.""","",""
"",2010-03-31 21:21:54 UTC,Reading,6691,"4. Intellectual science has been observed to beget invariably a doubt of the existence of matter. Turgot said, “He that has never doubted the existence of matter, may be assured he has no aptitude for metaphysical inquiries.” It fastens the attention upon immortal necessary uncreated natures, that is, upon Ideas; and in their presence, we feel that the outward circumstance is a dream and a shade. <b>Whilst we wait in this Olympus of gods, we think of nature as an appendix to the soul</b>. We ascend into their region, and know that these are the thoughts of the Supreme Being. “These are they who were set up from everlasting, from the beginning, or ever the earth was. When he prepared the heavens, they were there; when he established the clouds above, when he strengthened the fountains of the deep. Then they were by him, as one brought up with him. Of them took he counsel.”<br>
(p. 46-7)",,17762,VI. Idealism,2010-03-31 21:21:54 UTC,"""Whilst we wait in this Olympus of gods, we think of nature as an appendix to the soul.""","",""
"",2010-03-31 21:27:01 UTC,Reading,6691,"At present, man applies to nature but half his force. He works on the world with his understanding alone. He lives in it, and masters it by a penny-wisdom; and he that works most in it, is but a half-man, and whilst his arms are strong and his digestion good, his mind is imbruted, and he is a selfish savage. His relation to nature, his power over it, is through the understanding; as by manure; the economic use of fire, wind, water, and the mariner’s needle; steam, coal, chemical agriculture; the repairs of the human body by the dentist and the surgeon. This is such a resumption of power, as if a banished king should buy his territories inch by inch, instead of vaulting at once into his throne. Meantime, in the thick darkness, there are not wanting gleams of a better light, -- occasional examples of the action of man upon nature with his entire force, -- with reason as well as understanding. Such examples are; the traditions of miracles in the earliest antiquity of all nations; the history of Jesus Christ; the achievements of a principle, as in religious and political revolutions, and in the abolition of the Slave-trade; the miracles of enthusiasm, as those reported of Swedenborg, Hohenlohe, and the Shakers; many obscure and yet contested facts, now arranged under the name of Animal Magnetism; prayer; eloquence; self-healing; and the wisdom of children. <b>These are examples of Reason’s momentary grasp of the sceptre; the exertions of a power which exists not in time or space, but an instantaneous in-streaming causing power</b>. The difference between the actual and the ideal force of man is happily figured by the schoolmen, in saying, that the knowledge of man is an evening knowledge, <em>vespertina cognitio</em>, but that of God is a morning knowledge, <em>matutina cognitio</em>.<br>
(p. 54)",,17763,VIII. Prospects,2010-03-31 21:27:01 UTC,"""These are examples of Reason’s momentary grasp of the sceptre; the exertions of a power which exists not in time or space, but an instantaneous in-streaming causing power.""","",""
"",2010-03-31 21:33:36 UTC,Reading,6692,"It is remarkable, the character of the pleasure we derive from the best books. They impress us with the conviction, that one nature wrote and the same reads. We read the verses of one of the great English poets, of Chaucer, of Marvell, of Dryden, with the most modern joy, — with a pleasure, I mean, which is in great part caused by the abstraction of all time from their verses. There is some awe mixed with the joy of our surprise, when this poet, who lived in some past world, two or three hundred years ago, says that which lies close to my own soul, that which I also had wellnigh thought and said. <b>But for the evidence thence afforded to the philosophical doctrine of the identity of all minds, we should suppose some preestablished harmony, some foresight of souls that were to be, and some preparation of stores for their future wants, like the fact observed in insects, who lay up food before death for the young grub they shall never see</b>.<br>
(p. 68-9)",,17764,"",2010-03-31 21:33:36 UTC,"""But for the evidence thence afforded to the philosophical doctrine of the identity of all minds, we should suppose some preestablished harmony, some foresight of souls that were to be, and some preparation of stores for their future wants, like the fact observed in insects, who lay up food before death for the young grub they shall never see.""","",""
"",2010-03-31 21:35:51 UTC,Reading,6692,"Of course, there is a portion of reading quite indispensable to a wise man. History and exact science he must learn by laborious reading. Colleges, in like manner, have their indispensable office, — to teach elements. <b>But they can only highly serve us, when they aim not to drill, but to create; when they gather from far every ray of various genius to their hospitable halls, and, by the concentrated fires, set the hearts of their youth on flame</b>. Thought and knowledge are natures in which apparatus and pretension avail nothing. Gowns, and pecuniary foundations, though of towns of gold, can never countervail the least sentence or syllable of wit. Forget this, and our American colleges will recede in their public importance, whilst they grow richer every year.<br>
(p. 69)",,17765,"",2010-03-31 21:35:51 UTC,"""But they can only highly serve us, when they aim not to drill, but to create; when they gather from far every ray of various genius to their hospitable halls, and, by the concentrated fires, set the hearts of their youth on flame.""","",""
