context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-05-24 00:00:00 UTC,2009-09-14 19:33:58 UTC,"","Again, it will be thought, no doubt, that the goal and mark of knowledge which I myself set up (the very point which I object to in others) is not the true or the best; for that the contemplation of truth is a thing worthier and loftier than all utility and magnitude of works; and that this long and anxious dwelling with experience and matter and the fluctuations of individual things, drags down the mind to earth, or rather sinks it to a very Tartarus of turmoil and confusion; removing and withdrawing it from the serene tranquillity of abstract wisdom, a condition far more heavenly. Now to this I readily assent; and indeed this which they point at as so much to be preferred, is the very thing of all others which I am about. For I am building in the human understanding a true model of the world, such as it is in fact, not such as a man's own reason would have it to be; a thing which cannot be done without a very diligent dissection and anatomy of the world. But I say that those foolish and apish images of worlds which the fancies of men have created in philosophical systems, must be utterly scattered to the winds. Be it known then how vast a difference there is (as I said above) between the Idols of the human mind and the Ideas of the divine. <b>The former are nothing more than arbitrary abstractions; the latter are the creator's own stamp upon creation, impressed and defined in matter by true and exquisite lines.</b> Truth therefore and utility are here the very same things&dagger;65: and works themselves are of greater value as pledges of truth than as contributing to the comforts of lif",Impression,,3537,9122,"The ideas of the divine ""are the creator's own stamp upon creation, impressed and defined in matter by true and exquisite lines""","Searching ""stamp"" in Past Masters",""
"",2006-04-16 00:00:00 UTC,2013-06-04 15:55:18 UTC,"","For example, let the proposed nature be Memory, or that which excites and aids the memory. Constitutive Instances are, order or distribution, which clearly aids the memory; also topics or ""places"" in artificial memory; which may either be <i>places</i> in the proper sense of the word, as a door, angle, window, and the like; or familiar and known persons; or any other things at pleasure (provided they be placed in a certain order), as animals, vegetables; words too, letters, characters, historical persons, and the like; although some of these are more suitable and convenient than others. Such artificial places help the memory wonderfully, and exalt it far above its natural powers. Again, verse is learnt and remembered more easily than prose. From this group of three instances, viz. order, artificial places, and verse, one species of aid to the memory is constituted. And this species may with propriety be called the cutting off of infinity. <b>For when we try to recollect or call a thing to mind, if we have no prenotion or perception of what we are seeking, we seek and toil and wander here and there, as if in infinite space</b>. Whereas if we have any sure prenotion, infinity is at once cut off, and the memory has not so far to range. Now in the three foregoing instances the prenotion is clear and certain. In the first it must be something which suits the order; in the second it must be an image which bears some relation or conformity to the places fixed; in the third, it must be words that fall into the verse; and thus infinity is cut off. Other instances, again, will give us this second species; that whatever brings the intellectual conception into contact with the sense (which is indeed the method most used in mnemonics) assists the memory. Other instances will give us this third species; that things which make their impression by way of a strong affection, as by inspiring fear, admiration, shame, delight, assist the memory. Other instances will give us this fourth species; that things which are chiefly imprinted when the mind is clear and not occupied with anything else either before or after, as what is learnt in childhood, or what we think of before going to sleep, also things that happen for the first time, dwell longest in the memory. Other instances will give us this fifth species; that a multitude of circumstances or points to take hold of aids the memory; as writing with breaks and divisions, reading or reciting aloud. Lastly other instances will give us this sixth species; that things which are waited for and raise the attention dwell longer in the memory than what flies quickly by. Thus, if you read anything over twenty times, you will not learn it by heart so easily as if you were to read it only ten, trying to repeat it between whiles, and when memory failed looking at the book. It appears then that there are six Lesser Forms of aids to the memory; viz. the cutting off of infinity; the reduction of the intellectual to the sensible; impression made on the mind in a state of strong emotion; impression made on the mind disengaged; multitude of points to take hold of; expectation beforehand.","",,3537,9124,"""For when we try to recollect or call a thing to mind, if we have no prenotion or perception of what we are seeking, we seek and toil and wander here and there, as if in infinite space.""",Searching in Past Masters,""
Plan of the Work,2006-09-19 00:00:00 UTC,2009-09-14 19:33:58 UTC,"","<b>Lastly, knowing how much the sight of man's mind is distracted by experience and history, and how hard it is at the first (especially for minds either tender or preoccupied) to become familiar with nature, I not unfrequently subjoin observations of my own, being as the first offers, inclinations, and as it were glances of history towards philosophy; both by way of an assurance to men that they will not be kept for ever tossing on the waves of experience, and also that when the time comes for the intellect to begin its work, it may find everything the more ready</b>. By such a natural history then as I have described, I conceive that a safe and convenient approach may be made to nature, and matter supplied of good quality and well prepared for the understanding to work upon.<BR>(p. 30)",Vision,,3538,9125,"""Lastly, knowing how much the sight of man's mind is distracted by experience and history, and how hard it is at the first (especially for minds either tender or preoccupied) to become familiar with nature, I not unfrequently subjoin observations of my own, being as the first offers, inclinations, and as it were glances of history towards philosophy; both by way of an assurance to men that they will not be kept for ever tossing on the waves of experience, and also that when the time comes for the intellect to begin its work, it may find everything the more ready""","Searching ""mind"" and ""as it were"" in Past Masters",&bull;I've included twice: Sight and Waves of Experience.
"Book I, Aphorism XLII",2006-09-19 00:00:00 UTC,2009-09-14 19:33:59 UTC,"","The Idols of the Cave are the Idols of the individual man. <b>For every one (besides the errors common to human nature in general) has a cave or den of his own, which refracts and discolours the light of nature; owing either to his own proper and peculiar nature; or to his education and conversation with others; or to the reading of books, and the authority of those whom he esteems and admires; or to the differences of impressions, accordingly as they take place in a mind preoccupied and predisposed or in a mind indifferent and settled; or the like</b>. So that the spirit of man (according as it is meted out to different individuals) is in fact a thing variable and full of perturbation, and governed as it were by chance. Whence it was well observed by Heraclitus that men look for sciences in their own lesser worlds, and not in the greater or common world.<BR>(P. 54, rp. 264)","",,3537,9128,"""For every one (besides the errors common to human nature in general) has a cave or den of his own, which refracts and discolours the light of nature; owing either to his own proper and peculiar nature; or to his education and conversation with others; or to the reading of books, and the authority of those whom he esteems and admires; or to the differences of impressions, accordingly as they take place in a mind preoccupied and predisposed or in a mind indifferent and settled; or the like""","Searching ""mind"" and ""as it were"" in Past Masters",""
"",2005-03-27 00:00:00 UTC,2009-09-14 19:33:59 UTC,"","<i>And such are those, whose wily, waxen minde<BR> Takes every Seal, and sails with every Winde;</i><i><BR> Not out of Conscience, but of Carnall Motion,<BR> Of Fear, or Favour, Profit, or Poomotion:<BR> Those that, to ease their Purse, or please their Prince,<BR> Pern their Profession, their Religion mince;<BR> Prince-Protestants, Prince-Catholiks; Precise,<BR> With Such a Prince; with other, otherwise:<BR> Yea, oldest Gangr&aelig;ns of blinde-burning Zeal<BR> (As the Kings Evill) a new King can heal.<BR></i>","",,3540,9132,"""<i>And such are those, whose wily, waxen minde /Takes every Seal, and sails with every Winde""</i>","Searching ""mind"" and ""wax"" in HDIS (Poetry)",""
"Book I, Chap. i",2011-09-27 21:15:15 UTC,2011-09-27 21:15:15 UTC,"","To conclude, there is in the soule of Man something Metaphysicall, transcendent aboue Nature, vnknowne to the ancient Philosophers, who groaped but in the darke, and were inwrapped in a mystie or clowdy veile of ignorance; and is reuealed onely to Christians, to whom the light of the Gospell hath shined. For in it is a liuely resemblance of the ineffable Trinity, represented by the three principall faculties, <em>Memorie</em>, <em>Vnderstanding</em>, and  <em>Will</em>. But stay: Why should I presume to describe the essence of the Soule, seeing it partaketh of so much Diuinity? for of diuine things <em>Symonides</em> hath sayde well, We can onely say what they are not, not what they are. Why should I paine my selfe to open that shrine which <em>Nature</em> her selfe hath veyled and sealed vp from our sences, least it should bee prophaned therewith?<br>
(I.i, p. 4)
","",2011-09-27,3535,19213,"""For in it is a lively resemblance of the ineffable Trinity, represented by the three principal faculties, Memory, Understanding, and Will.""",Reading in EEBO,""
"Book I, Chap ii",2011-09-27 21:41:48 UTC,2011-09-27 21:41:48 UTC,"","This is the Meteorology of this Little worlde, this is the demonstration of those things therein that are imperfectly mixed. And if you require in man an example of a bodye perfectly mixed, behold and consider the whole body; in which, there is that concord and agreement of the foure disagreeing qualities, and so iust & equal a mixture of the elements, as that it is the very middle and meane amongst all liuing and animated things. <b>This Little World therefore, which we call Man, is a great miracle, and his frame and composition is more to be admired and wondered at, then the workemanship of the whole Vniuerse</b>. For, it is a farre easier thing to depaint out many things in a large and spacious Table, such as is the world; then to comprehend all things in one so little and narrow, as is the compasse of mans body.<br>
(I.ii, p. 8)","",,3535,19216,"""This Little World therefore, which we call Man, is a great miracle, and his frame and composition is more to be admired and wondered at, then the workmanship of the whole Universe.""",Reading in EEBO,""
"Book I, Chap. iv",2011-09-27 21:52:06 UTC,2011-09-27 21:52:06 UTC,"","And now, least those that are skilfull and learned, should want any thing in our discourse that belongeth to the dignity of Man, and his admirable and wonderfull frame and composition; let vs proceede vnto such other things, as the diuine wisedome, the Mother and Gouernor of all things hath vouchsafed only to man, and see in what and how much the body of man differeth from the rest of the creatures. As in man & other creatures there is the same manner of life and nourishment, so the frame and structure of the vitall & naturall organes or instruments is not vnlike in them both; but as for the sences and power of motion, wherein the Nature of the Animality (you must giue leaue to a Philosopher to vse his owne tearmes) or liuelyhood consisteth, forasmuch as in man they do attend vpon, and serue a more noble Forme, and are prepared to more diuine vses, then for the auoiding of euill, and such other obiects of the appetite; it was therefore requisite, that they should haue Organs framed and made with more curious and exquisite workemanship. There are therefore in man, ouer and besides those things that are already handled, namely, his vpright figure, and his Hands, which no other creatures haue; there are I say, many things in  the structure and composition of the animall organes, proper and peculiar to man, which do yet more demonstratiuely prooue, yea and expresse also the dignity of his bodie. For to run through all, from the head to the feet. First, of al liuing creatures, only man hath a head made into a round and circular forme, as it were turned on a wheele, both that it might be  the more capeable to receiue a greater quantity of braynes, and lesse apt to be ouer-taken with danger either from without or within; as also, for the more ease in moouing and turning about; and lastly, because it was to be the mansion house of Reason, that is, the soule. <b>Now we know, that the Soule was infused into vs from Heauen, which euen to our sence is round and circular: seeing then her heauenly habitation is round before shee be infused, it was likewise requisite, that her mansion heere below should bee orbicular also</b>; yet is the head of man not exquisitely round as a Bowle is, but after a sort somewhat long also, rising vp in the two crownes, and on the sides it becommeth depressed and flatted. Onely Man of all liuing creatures, hath for his bignesse, a braine very large and spacious, and also very  moyst and watery, the better to performe the varietie of the Animal functions and offices; for the Soule doth not execute hir offices without the helpe of the Spirits: the matter and the substance of the Spirits is blood, now plenty of blood is not conteyned, nor cannot be concluded within a little and small body.<br>
(I.iv, p. 10)
",Rooms,,3535,19219,"""Now we know, that the Soul was infused into us from Heaven, which even to our sense is round and circular: seeing then her heauenly habitation is round before she be infused, it was likewise requisite, that her mansion here below should be orbicular also.""",Reading in EEBO,""
"Book I, Chap. v",2011-09-28 01:45:05 UTC,2011-09-28 01:45:05 UTC,"","Two eares, and those wide open, hath Nature ordained for thee; to teach thee that thou must heare, and by hearing, learne twice as much as thou must speake. Nature hath giuen thee but one tongue, tied with ten Muscles, and reyned with a very strong ligament, besides, as it were with a bridle, shut vp and enclosed within the mouth and teeth, as it were within a grate or Lattice, that the minde might first discerne and iudge of a thing before it vtter it, and that our words might first passe by the file, before they passe by the tongue. <b>If you looke into the seats and residence of the faculties of the minde, you shall finde the rational faculty in the highest place, namely in the brain, compassed in on euery side with a scull; the faculty of anger, in the Heart; the faculty of lust or desire in the Liuer: & therefore we may gather these lower and inferiour faculties, must bee seruiceable and obedient to the higher, as to the Queene and Prince of them all</b>. And if both Princes and Peasants would weigh and consider the mutuall offices betweene the principall and the ignoble parts, Princes might vnderstand how to rule, and Peasants how to obey. Princes may learne of the braine how to make Lawes, to gouerne their people; of the heart, how to  preserue the life, health, and safety of their Citizens; of the Liuer, they may learn bounty and liberality. For the braine sitting in the highest place, as it were in a Tribunall, distributeth to euery Organ or Instrument of the sences, offices of dignity: the Heart like a King maintaineth and cherrisheth with his liuely and quickning heate, the life of all the partes: the Liuer the fountaine and well-spring of most beneficall humidity or iuice, nourisheth and feedeth the whole family of the bodie, and that at her owne proper costs and charges, like most a bountifull Prince. As for the meaner sort of people, they may easilie vnderstand by the ministering and seruile organs, what bee the limits of seruice and subiection. For the parts that are in the lower bellie do all serue the Liuer; the Stomacke dooth concoct the meate, the Guts distribute and diuide it, the veines of the <em>Mesentarie</em> prepare it; the bladder of Gall, the Milt and the Reines, do purge and clense the princely Pallace, & thrust as it were out of the Kitchin, downe the sinke, all the filth and garbage. The parts that are included within the Chest, do serue the Heart; those that are in the head, do attend the Braine, and so each to others, doe affoord their mutuall seruices. And if any one of them do at any time faile of their duty, presently the whole Houshold gouernment goes to ruine and decay.<br>
(I.v, p. 13)
",Throne,,3535,19223,"""If you look into the seats and residence of the faculties of the mind, you shall find the rational faculty in the highest place, namely in the brain, compassed in on every side with a skull; the faculty of anger, in the Heart; the faculty of lust or desire in the Liver: & therefore we may gather these lower and inferiour faculties, must be serviceable and obedient to the higher, as to the Queen and Prince of them all.""",Reading in EEBO,""
"Book I, Dilucidation, Preface",2011-09-28 02:16:33 UTC,2011-09-28 02:16:33 UTC,"","As in the knowledge of Diuine Mysteries, Implicit Fayth is the highway to perdition, so in humane learning, nothing giues a greater checke to the progresse of an Art, then to beleeue it is already perfected and consummated by those which went before vs; and therfore to rest our selues in their determinations. For if the ancient Philosophers and Artists had contented themselues to walke onely in the Tracke of their predecessours, and had limited their Noble wits within other mens bounds, the Father had neuer brought foorth the Daughter, neuer had Time broght Truth to light, which vpon the fall of <em>Adam</em> was chained in the deepe Abysse. There is, as of the World and gouernement thereof, so of arts a frame, the matter whereof comes downe from heauen, but is gathered heere by discourse of reason and experience. The beauty and glory of whose Columns wer not perfected in one age, but the ground worke was first laid in the times which were neerest to the Originall of Nature; afterward addition was continually made by the vigour of the soule of Man, and shall be vnto the end of the world. It were not hard to giue instances heereof in all arts, nor happely would it be very tedious; but it shal bee sufficient (to auoyd prolixity) to insist a little vpon generals, and so descend vnto our owne art we haue in hand. The first man (saith the Diuine story) saw all the Creatures, and gaue them names according to their Natures, but that Sun-shine was soone clouded, that Image defaced, that stampe battered by his fall. <b>Afterwards, as a Marchant that had lost all his inheritance in one bottome, he was to begin the world anew, and to gather an estate or stocke of knowledge, by the trauell and industry of his soule and body; yet was not his soule <em>Abrasa Tabula</em>, a playned Table, there remained some Lineaments which the Scripture calleth The <em>Lawe of Nature</em>; not such as could exhibite any sufficient originall knowledge, but such as whereby,   hauing gotten knowledge from without himselfe, might make him again acknowledge the darke and defaced foot-steppes that remained in himselfe, and to polish and refresh them somewhat, though it was impossible to reduce them to the former perfection</b>. Thus the soule by discourse of reason, that is, by her owne acte, knewe her naturall immortality, and by induction of particulars, came to informe her selfe of the Natures of other things: not as she knew before, from the vniuersall to particulars, but by gathering particulars together to frame generall and vniuersall notions.<br>
(I, 36)

",Writing,,3535,19229,"""Afterwards, as a Merchant that had lost all his inheritance in one bottom, he was to begin the world anew, and to gather an estate or stock of knowledge, by the travel and industry of his soul and body; yet was not his soul Abrasa Tabula, a playned Table, there remained some Lineaments which the Scripture calleth The Law of Nature; not such as could exhibit any sufficient original knowledge, but such as whereby, having gotten knowledge from without himself, might make him again acknowledge the dark and defaced foot-steps that remained in himself, and to polish and refresh them somewhat, though it was impossible to reduce them to the former perfection.""",Reading in EEBO,Fascinating... Reads like a plot summary of Robinson Crusoe.
