context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"","","This reciprocation of pleasure had, however, produced different effects upon their minds; the ideas of Cecilia were enlarged, while the reflections of Mr. Monckton were embittered. He here saw an object who to all the advantages of that wealth he had so highly prized, added youth, beauty, and intelligence; though much her senior, he was by no means of an age to render his <!--Page 11--> addressing her an impropriety, and the entertainment she received from his conversation, persuaded him that her good opinion might with ease be improved into a regard the most partial. He regretted the venal rapacity with which he had sacrificed himself to a woman he abhorred, and his wishes for her final decay became daily more servent. <b>He knew that the acquaintance of Cecilia was confined to a circle of which he was himself the principal ornament, that she had rejected all the proposals of marriage which had hitherto been made to her, and, as he had sedulously watched her from her earliest years, he had reason to believe that her heart had escaped any dangerous impression</b>. This being her situation, he had long looked upon her as his future property; as such he had indulged his admiration, and as such he had already appropriated her estate, though he had not more vigilantly inspected into her sentiments, than he had guarded his own from a similar scrutiny.<br>
(I, pp. 10-1) ",,2013-06-15 20:43:38 UTC,20735,C-H Lion,"""He knew that the acquaintance of Cecilia was confined to a circle of which he was himself the principal ornament, that she had rejected all the proposals of marriage which had hitherto been made to her, and, as he had sedulously watched her from her earliest years, he had reason to believe that her heart had escaped any dangerous impression.""","",2013-06-15 20:43:38 UTC,Impressions,5579
"","","""You oblige me, madam, by the honour of your commands. I saw but too much reason to apprehend that measures the most violent would follow the affray of last night; yet as I found that the quarrel had been accidental, and the offence unpremeditated, I thought it not absolutely impossible that an expeditious mediation might effect a compromise: <b>at least it was worth trying; for though wrath slowly kindled or long nourished is sullen and intractable, the sudden anger that has not had time to impress the mind with a deep sense of injury, will, when gently managed, be sometimes appeased with the same quickness it is excited</b>: I hoped, therefore, that some trifling concession from Sir Robert, as the aggressor,---"" <!-- Page 250--> ""Ah sir!"" cried Cecilia, ""that, I fear, was not to be obtained!""<br>
(I, pp. 249-50)",,2013-06-15 20:55:46 UTC,20741,C-H Lion,"""At least it was worth trying; for though wrath slowly kindled or long nourished is sullen and intractable, the sudden anger that has not had time to impress the mind with a deep sense of injury, will, when gently managed, be sometimes appeased with the same quickness it is excited.""","",2013-06-15 20:55:46 UTC,Impressions,5579
"","","Cecilia, too much disturbed to thank him, drew back her hand, and continued silent. Mr. Monckton, reading through her displeasure the state of her affections, saw with terror the greatness of the danger which threatened him. <b>He found, however, that the present was no time for enforcing objections, and perceiving he had already gone too far, though he was by no means disposed to recant, he thought it most prudent to retreat, and let her meditate upon his exhortation while its impression was yet strong in her mind</b>.<br>
(II, p. 152)",,2013-06-15 21:03:29 UTC,20749,C-H Lion,"""He found, however, that the present was no time for enforcing objections, and perceiving he had already gone too far, though he was by no means disposed to recant, he thought it most prudent to retreat, and let her meditate upon his exhortation while its impression was yet strong in her mind.""","",2013-06-15 21:03:29 UTC,Impressions,5579
"","","Mean while Cecilia, disturbed from the calm of soft serenity to which she had yielded every avenue of her soul, now looked forward with distrust and uneasiness, even <!--Page 155--> to the completion of the views which but a few minutes before had comprised all her notions of felicity. The alliance which so lately had seemed wholly unexceptionable, now appeared teeming with objections, and threatening with difficulties. <b>The representations of Mr. Monckton had cruelly mortified her; well acquainted with his knowledge of the world, and wholly unsuspicious of his selfish motives, she gave to his assertions involuntary credit, and even while she attempted to combat them, they made upon her mind an impression scarce ever to be erased</b>.<br>
(II, pp. 154-5)",,2013-06-15 21:06:09 UTC,20751,C-H Lion,"""The representations of Mr. Monckton had cruelly mortified her; well acquainted with his knowledge of the world, and wholly unsuspicious of his selfish motives, she gave to his assertions involuntary credit, and even while she attempted to combat them, they made upon her mind an impression scarce ever to be erased.""","",2013-06-15 21:06:27 UTC,Impressions,5579
"","","She made not, however, the least impression upon his mind; he assured her he <!--Page 230--> doubted not giving her shortly a good account of himself, and that living in the country was a resource of desperation which need not be anticipated.<br>
(II, p. 229-30)",,2013-06-15 21:08:53 UTC,20755,C-H Lion,"""She made not, however, the least impression upon his mind; he assured her he doubted not giving her shortly a good account of himself, and that living in the country was a resource of desperation which need not be anticipated.""","",2013-06-15 21:08:53 UTC,Impressions,5579
"","","<b>This letter contained a most passionate avowal of the impression she had made on his heart the preceding evening, and an angry complaint that Mr. Harrel had refused to hear his proposals</b>. He entreated her permission to wait upon her for only five minutes, and concluded with the most fervent professions of respect and admiration.<br>
(III, p. 42).",,2013-06-15 21:10:21 UTC,20757,C-H Lion,"""This letter contained a most passionate avowal of the impression she had made on his heart the preceding evening, and an angry complaint that Mr. Harrel had refused to hear his proposals.""","",2013-06-15 21:10:21 UTC,Impressions,5579
"","","Even had Madame Duval merited the charge she claims, I fear my fortitude would have been unequal to such a parting; but, being such as she is, not only my affection, but my humanity recoils, at the barbarous idea of deserting the sacred trust reposed in me. <b>Indeed, I could but ill support her former yearly visits to the respectable mansion at Howard Grove; pardon me, dear Madam, and do not think me insensible of the honour which your Ladyship's condescension confers upon us both; but so deep is the impression which the misfortunes of her mother have made on my heart, that she does not, even for a moment, quit my sight, without exciting apprehensions and terrors which almost overpower me.</b> Such, Madam, is my tenderness, and such my weakness! But she is the only tie I have upon earth, and I trust to your Ladyship's goodness not to judge of my feelings with severity.<br>
(I, p. 8)",,2014-07-23 19:37:02 UTC,24211,Searching ECCO-TCP,"""Indeed, I could but ill support her former yearly visits to the respectable mansion at Howard Grove; pardon me, dear Madam, and do not think me insensible of the honour which your Ladyship's condescension confers upon us both; but so deep is the impression which the misfortunes of her mother have made on my heart, that she does not, even for a moment, quit my sight, without exciting apprehensions and terrors which almost overpower me.""","",2014-07-23 19:37:02 UTC,Impressions,5507
"","","But Sir Clement, though he seeks occasions to give real offence, contrives to avoid all appearance of intentional evil. He is far more dangerous, because more artful; <b>but I am happy to observe, that he seems to have made no impression upon your heart, and therefore a very little care and prudence may secure you from those designs which I fear he has formed.</b><br>
(I, 154)",,2014-07-23 19:43:28 UTC,24218,Searching ECCO-TCP,"""But I am happy to observe, that he seems to have made no impression upon your heart, and therefore a very little care and prudence may secure you from those designs which I fear he has formed.""","",2014-07-23 19:43:28 UTC,Impressions,5507
"","","During the childhood of Evelina, I suggested a thousand plans for the security of her birthright;--but I as oftentimes rejected them. I was in a perpetual conflict, between the desire that she should have justice done her, and the apprehension <!--Page  170--> that, while I improved her fortune, I should endanger her mind. However, as her character began to be formed, and her disposition to be displayed, my perplexity abated; the road before me seemed less thorny and intricate, and I thought I could perceive the right path from the wrong: <b>for, when I observed the artless openness, the ingenuous simplicity of her nature; when I saw that her guileless and innocent soul fancied all the world to be pure and disinterested as herself, and that her heart was open to every impression with which love, pity, or art might assail it</b>;--then did I flatter myself, that to follow my own inclination, and to secure her welfare, was the same thing; since, to expose her to the snares and dangers inevitably encircling a house of which the master is dissipated and unprincipled, without the guidance of a mother, or any prudent and sensible female, seemed to me no less than suffering her to stumble into some dreadful pit, when the sun was in its meridian. My plan, therefore, was not merely to educate and to cherish her as my own, but to adopt her the heiress of my small fortune, and to bestow her upon some worthy man, with whom she might spend her days in tranquillity, chearfulness, and good humour, untainted by vice, folly, or ambition.<br>
(I, pp. 169-170)<br>",,2014-07-23 19:46:11 UTC,24221,Searching ECCO-TCP,"""For, when I observed the artless openness, the ingenuous simplicity of her nature; when I saw that her guileless and innocent soul fancied all the world to be pure and disinterested as herself, and that her heart was open to every impression with which love, pity, or art might assail it.""","",2014-07-23 19:46:11 UTC,Impressions,5507
"","","Yet perhaps I have rather reason to rejoice than to grieve, since this affair has shewn me his real disposition, and removed that partiality, which, covering his every imperfection, left only his virtues and good qualities exposed to view. Had the deception continued much longer, had my mind received any additional prejudice in his favour, who knows whither my mistaken ideas might have led me? Indeed I fear I was in greater danger than I apprehended, or can now think of without trembling,--<b>for oh, if this weak heart of mine had been penetrated with too deep an impression of his merit,--my peace and happiness had been lost for ever!</b><br>
(II, p. 75)",,2014-07-23 20:08:08 UTC,24239,Searching in ECCO-TCP,"""For oh, if this weak heart of mine had been penetrated with too deep an impression of his merit,--my peace and happiness had been lost for ever!""","",2014-07-23 20:08:08 UTC,Impressions,5507
