dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Inhabitants,2013-06-18 18:04:09 UTC,The Impartial Character of a Rambler. ,C-H Lion,"",,7476,2013-06-18 18:10:01 UTC,20947,"He's a thing wholly consisting of <em>Extreams</em>--A Head, Fingers and Toes; for what his industrious Toes do tread, his ready Fingers do write, his <em>running</em> Head dictating. But to describe him more exactly, He is is made up of a large Head and Ears, <em>some Beams</em>, and most immoderate Tongue, Toes and Fingers; a very <em>Carrier</em> or Foot-post will draw him from any Company that has not been abroad, (excepting always his <em>dear Iris</em>, <!--Page[38], 10-->  for she is ever new) meerly because he's a <em>sort of a Traveller:</em> But a <em>Dutch</em> Post <em>ravishes</em> him, and the meer Superscription of a Letter (th&ocirc; there's ne're a Bill in't) from <em>Boston, Italy</em>, or <em>France</em>, sets him up like a Top, <em>Colen</em> or <em>Germany</em> makes him spin--(and without Whipping too, there's the wonder) and at seeing the word <em>Universe, America, Flanders</em>, or the <em>Holy Land</em>, th&ocirc; but on the <em>Title</em> of a Book, he's ready to break Doublet, let fall Breeches, (<em>in a civil way</em> ) and overflow the room with all those <em>Wonderments</em> have surpriz'd him in these <em>flourishing</em> Countreys. If he has no <em>Latin</em> or <em>Greek</em>, he makes it up with abundant scraps of <em>Italian, Spanish, French</em> and <em>Dutch</em>, and th&ocirc; he has little more knowledge in any of 'em than <em>Comestato? Parlez vous?</em> or <em>How vare ye Min-heer?</em> and can hardly buy a <em>Sallat</em> in one Language, or a <em>Herring</em> in t'other; yet when he comes home, he passes with himself and others like him, for a <em>monstrous</em> learned Creature, <em>a Native of every Countrey</em> under Heaven, whereas indeed he's a meer <em>Babylonian</em>, he confounds all Languages, but speaks none, and is so careful to jumble together the Gibberish of other Countreys, that he almost forgets his own <em>Mother Tongue</em>, as the Roman Orator did his <!--Page[39], 11, sig. C4--> <em>Name</em>, only the Writing the <em>History of his Travels</em> makes him remember it agen. All his <em>Discourse</em> is shap'd into a <em>Traveling Garb</em>, and is the same with his Manners and Haviour, looking as if 'twas contriv'd to make Mourners merry. <em>He's all the strange shapes round the Maps</em> put together--one Legg a <em>Hungarian</em>, t'other a <em>Pole</em>; one piece of him a <em>Turk</em>, and the next a <em>Tartar</em> or <em>Moscovite</em>; but if you look on his Face, you'd swear he's a <em>Laplander</em>--so much has Travelling, <em>Wind, Sun and Rain</em> discoulour'd it and alter'd it: <b>However <em>chast</em> his Body may be, his Mind is extreamly <em>prolifick</em>; his thoughts are a perfect <em>Seraglio</em>, and he, like <em>a great Turk</em>, begets thousands of little Infants--<em>Remarks, Fancys, Fantasticks, Crochets and Whirligigs</em>, on his wandring Intellect, and when once <em>begot</em>, they must be <em>bred</em>--so out he turns 'em into the wide World to shift for themselves, after he has put a few <em>black and white Raggs</em> about 'em to cover their <em>Nakedness</b>:</em> But to look upon 'em when they once get abroad--to see how hugely they <em>favour their Father:</em> Do but view 'em all over, and--Here's that will cure your <em>Corns, Gout, Chollick</em>, and what you please; or as the most excellent <em>Saffold--'Twill cure every cureable Disease:</em> (You have heard of the <!--Page[40], 12--> <em>Monkey</em> that cured the <em>Cardinal:</em>) Undo the <em>Colledge</em>, and break <em>Apothecarys Hall</em>, as easily as one of their <em>Glasses</em>. There's no Man who for his sake wou'd n't neglect any thing but <em>Business</em>, that is to say, wou'd not be glad of his Company, when he has <em>nothing</em> else to do:--<em>He'll ask you how you do; where you have been; what News; how is't; if you have Travelled</em>; and above all, (when Publish'd) How you like his <em>Rambles</em>; han't they a fine <em>Frontispiece</em>--Ay, a very fine one; there's <em>Art</em>--there's <em>Thought</em>--well--and then for the <em>Uerses</em> before it, I say <em>Coriat's</em> Book was but a <em>Horn-book</em> to't--they no more deserve to be compared together than <em>Pilgrims Progress</em> and <em>Burton's Wonderments;</em> and so he would <em>Ramble</em> on to the End of the Chapter, did not you out of Civility give him a gentle tweak by the Nose, or <em>kick on the Shins</em>, and ask him whether he knew what he was talking of? Yet as good let him alone, for if you get him out of this <em>Impertinency</em>, he'll ramble into a thousand more, rather than want the <em>Humanity</em> of vexing you--but then such courteous ones they'll be (for he's the very <em>Pink of Courtesie</em>) that ye can't for your Teeth find in your Heart to be angry with him. If he chances to <!--Page[41], 13-->  be <em>Shipwrackt</em>, he can't be angry with the Sea or Winds; Nay, is rather pleas'd with 'em, for giving him opportunity to describe a <em>Storm</em> more lively, and tell the World what direful Dangers he escaped, when he swum ashore like a <em>C&aelig;sar</em>, with his Sword in one hand, and his <em>Commentaries</em> in t'other. He's averse to nothing that has <em>Motion</em> in't, and for a Lowse, he dearly loves such a painful <em>Fellow-Traveller</em>, who Rambles over his <em>Microcosm</em>, or lesser World, as he the <em>greater</em>--nibling and sucking here and there, whenever he finds any thing <em>agreeable to his Palate</em>. He's generally for <em>Foot</em>-service, and thinks that much more brave than the <em>Horse</em>, scorning to ride upon four Hoofs, when <em>Nature</em> has given him ten Toes to support him. But if he should be forc'd into such Circumstances, by the surbating his Feet, he envies those <em>happier Criminals</em> who have their <em>Leggs ty'd</em> under their Horses belly, and thinks the most commodious way of riding is with his <em>Face toward the Tayl</em>, for then he can't see any danger 'till he's past it. Other People are for walking with a Horse in their Hand, he's o' the contrary, for riding with his Staff in his Hand, or rather <em>Walking with a Horse between his Leggs</em>, for his Feet still <!--Page[42], 14-->  move at the same rate as if they touch'd the ground, and were imployed in their own <em>natural motion</em>.<br>
(pp. 9-14)","""However chast his Body may be, his Mind is extreamly prolifick; his thoughts are a perfect Seraglio, and he, like a great Turk, begets thousands of little Infants--Remarks, Fancys, Fantasticks, Crochets and Whirligigs, on his wandring Intellect, and when once begot, they must be bred--so out he turns 'em into the wide World to shift for themselves, after he has put a few black and white Raggs about 'em to cover their Nakedness.""",""
"",2013-06-18 20:54:59 UTC,"",C-H Lion,"",,7476,2013-06-18 20:54:59 UTC,20950,"But again I won't forestall ye, tho' really the <em>matter presses</em>, and my pregnant Brain labours with so many painful <em>pangs</em> to be obstetricated, that I verily fear I shall <em>burst</em> before I come to disgorge it thro' my fruitful <em>Quill</em>, to avoid which I'll <em>Ramble</em> on as fast as I can scamper thro' this <em>Porch</em>, which yet I must tell ye, if t'were a <em>Mile long</em>, wond'n't be bigger than the <em>House</em> at the end on't.<br>
(I, 2)","""But again I won't forestall ye, tho' really the matter presses, and my pregnant Brain labours with so many painful pangs to be obstetricated, that I verily fear I shall burst before I come to disgorge it thro' my fruitful Quill, to avoid which I'll Ramble on as fast as I can scamper thro' this Porch, which yet I must tell ye, if t'were a Mile long, wond'n't be bigger than the House at the end on't.""",""
"",2013-06-18 20:55:55 UTC,"",C-H Lion,"",,7476,2013-06-18 20:55:55 UTC,20951,"<b>As for the pretty <em>little</em> Virtues of <em>Comity and Urbanity</em>, this furnishes you to a miracle, for have you a mind to divert either your self or Friend <!--Page[34], 6-->  with the most pleasant and agreeable entertainment, a Mans <em>Jaws</em> must be made of <em>Iron</em>, and fastn'd as close to one another, as if 'twere done with the <em>Pins of a Shop-window</em>, if what's here enclosed, don't now and then <em>wrench</em> 'em asunder, and discover not only the <em>Teeth</em> in his Head, but the very <em>grin of his Soul</em>; and such an Intellectual <em>Tehe</em>, as will force the very <em>Heart</em> to be--it self for Joy, and the <em>Blood</em> flow out at such an immoderate rate, as 't wou'd be almost impossible to hold <em>fast any thing else</em></b>. Tho' o' the other side he'll meet with passages, that tho' they mayn't spoil, will yet <em>temper his Mirth</em>, and as the <em>Egyptians</em> had (<em>and they were cunning old Fellows</em>) a <em>Deaths-head</em> in the midst of his Dainties. <br>
(I, pp. 5-6)","""As for the pretty little Virtues of Comity and Urbanity, this furnishes you to a miracle, for have you a mind to divert either your self or Friend with the most pleasant and agreeable entertainment, a Mans Jaws must be made of Iron, and fastn'd as close to one another, as if 'twere done with the Pins of a Shop-window, if what's here enclosed, don't now and then wrench 'em asunder, and discover not only the Teeth in his Head, but the very grin of his Soul; and such an Intellectual Tehe, as will force the very Heart to be--it self for Joy, and the Blood flow out at such an immoderate rate, as 't wou'd be almost impossible to hold fast any thing else.""",""
"",2013-06-18 20:57:47 UTC,"",C-H Lion,"",,7476,2013-06-18 20:57:47 UTC,20952,"It has been said of <em>Accomplished Persons</em>, that they have <em>Read Men as well as Books</em>; and why is there not as great a Commendation belongs to those who have <em>Travell'd</em> Books as well as Men, and brought thence the <em>Gold</em> and precious Jewels, leaving 'em still, as the <em>Bee the Flower</em>, to return <!--Page[36], 8-->  to the <em>Metaphor</em> already used, not a jot the worse for wearing. For the gay Feathers I have taken, they may as well call one of the <em>Indian</em> Princes <em>Atabalipa and Montezuma</em>, an Owl, Jay, or Magpy, who borrow Feathers indeed from the Birds to Adorn themselves in their most <em>Royal Robes</em>.--But alas, the <em>Art is all</em>--<em>materiam superabat opus</em>--'Tis the placing 'em, and ordering 'em in such delicate <em>Lights and Shades</em>, that only makes 'em so inimitably <em>Beautiful</em> and Lovely, even so--but I'll spare the <em>t'other Leg o' the Comparison</em>--and let the Reader never trust me more if I desire him to go with me <em>any further</em> than to this <em>next Stile</em>, and then wee'll part, for I scorn to use him like a <em>Quaker</em>, with his <em>false-bottomed</em> Sermons, who Concludes 40 <em>times</em> over, but will never have done. <b>I say I've but one little tiney favour to beg, and then--and that is--that he'd <em>maturely</em> Weigh, Swallow, <em>Chew the Cud</em>, and soundly digest this following <em>first Book</em>, before he throw it out agen, for should he make too much hast, and too greedily read it over, as 'tis to be fear'd the pleasantness and <em>rarity</em> on't, will tempt him to be Ravenous, why then 'twill only cause <em>Crudities</em> in the <em>Maw</em> of his Soul, and the <em>next Volume</em> coming upon him before he has concocted this, and turned it into <em>Life, Blood</em>, and <em>Nourishment</em>, they'll only one confound another, and either nauseate or choak him</b>.<br>
(I, p. 7)","""I say I've but one little tiney favour to beg, and then--and that is--that he'd maturely Weigh, Swallow, Chew the Cud, and soundly digest this following first Book, before he throw it out agen, for should he make too much hast, and too greedily read it over, as 'tis to be fear'd the pleasantness and rarity on't, will tempt him to be Ravenous, why then 'twill only cause Crudities in the Maw of his Soul, and the next Volume coming upon him before he has concocted this, and turned it into Life, Blood, and Nourishment, they'll only one confound another, and either nauseate or choak him.""",""
"",2013-06-18 21:20:36 UTC,"",C-H Lion,"",,7476,2013-06-18 21:20:36 UTC,20966,"<b>Here cou'd I easily step over, with the <em>Feet of my Fancy</em> (wider then ten thousand <em>Colossus's</em>, though one of them be big enough for a Ship to Sail between its Legs) to all the Spires in <em>London</em></b>. I cou'd take a <em>Ramble indeed</em> over the tops of the Chimneys, with a handful of <em>Salt in my Pocket</em>, and catch all the Swallows that came near me--But, because I wou'd not <em>Interlope upon my future Design</em>, having resolv'd to discourse distinctly of my <em>aerial Rambles</em>, I'll e'en quietly descend as I went up, not in the outside, though that's the shortest cut, as <em>the Seaman</em> did who broke his Neck from it while 'twas Building, but a little the farthest away about, for the Stairs run winding, which I look upon to be much the nearer way home than the other, unless 'twas to my <em>long home</em>--which before I come to, O how many <em>tedious Rambles</em> must I take--how many a sour draught of <em>Dolour</em>, and bitter Morsel of <em>Grief</em> must I swallow? Truly 'twere worth the while to consider whether I had not been better made an <em>End all at once</em>.<br>
(Ip. 136)","""Here cou'd I easily step over, with the Feet of my Fancy (wider then ten thousand Colossus's, though one of them be big enough for a Ship to Sail between its Legs) to all the Spires in London.""",""
"",2013-06-18 21:22:02 UTC,"",C-H Lion,"",,7476,2013-06-18 21:22:02 UTC,20967,"If a Man has not power over his <em>own Life</em>, over what has he any?--Nay, 'Tis plain, and allow'd by all, that he gives this Power away, which he cou'd never do, if he never had <!--Page[137], 137-->  it, when he enters into <em>civil Society</em>, or forms any Government and submits himself thereto--and grant but that, how can it be unjust to throw that away which is better lost than kept? Does any one think it cruel, <em>inhumane</em> or wicked to cut off a <em>Leg</em> or an <em>Arm</em> when 'tis Gangreen'd or Mortify'd, when 'tis painful or dangerous, or <em>useless</em>?--<b>My <em>Body</em> is no better than the Legs, and Arms, or rather <em>Crutches of my Soul</em>--Why shou'd it be a Crime to throw those <em>Crutches</em> away and go alone, especially when they are troublesom or rotten?</b> Can it be a Fault to chuse a better for a worse, and don't all the <em>thinking World</em> agree that this state we are now in, is but a <em>Slavery to sence, a bondage to dull matter</em>, which tedders us down like our <em>Brother Brutes</em>, where we are not only exposed to want and misery, but to all the Insults and Abuses possible to be inferr'd, and impossible to be avoided. Why then shou'd I not <em>pull up the stake</em>, or get my <em>Lock and Chain off</em>, and scamper away in the <em>interminable Fields</em> of the invisible World.--That <em>Region of Spirits</em>, Reason, Ease, and Rest--<em>Cleombrotus, Empedocles</em>--O how I envy you--who one rusht through the Fire, t'other through the Water to reach <em>Immortality</em> o' t'other side on't. Those were envious Fools who <em>fault the Sicilian Philosopher</em> for plunging into <em>&AElig;tna</em>, pretending he only did it for vain Glory to be accounted a God--No--'twas not that he might be so accounted, but so be--at least as like one as possible--<em>Impassible</em>, immaterial, and wear out endless Durations as those above,<br>
<em> <br>
In undisturb'd and Everlasting Ease. </em><br>
(I, pp. 136-7)","""My Body is no better than the Legs, and Arms, or rather Crutches of my Soul--Why shou'd it be a Crime to throw those Crutches away and go alone, especially when they are troublesom or rotten?""",""
Fetters,2013-06-18 21:23:43 UTC,"",C-H Lion,"",,7476,2013-06-18 21:23:43 UTC,20968,"If a Man has not power over his <em>own Life</em>, over what has he any?--Nay, 'Tis plain, and allow'd by all, that he gives this Power away, which he cou'd never do, if he never had <!--Page[137], 137-->  it, when he enters into <em>civil Society</em>, or forms any Government and submits himself thereto--and grant but that, how can it be unjust to throw that away which is better lost than kept? Does any one think it cruel, <em>inhumane</em> or wicked to cut off a <em>Leg</em> or an <em>Arm</em> when 'tis Gangreen'd or Mortify'd, when 'tis painful or dangerous, or <em>useless</em>?--My <em>Body</em> is no better than the Legs, and Arms, or rather <em>Crutches of my Soul</em>--Why shou'd it be a Crime to throw those <em>Crutches</em> away and go alone, especially when they are troublesom or rotten? <b>Can it be a Fault to chuse a better for a worse, and don't all the <em>thinking World</em> agree that this state we are now in, is but a <em>Slavery to sence, a bondage to dull matter</em>, which tedders us down like our <em>Brother Brutes</em>, where we are not only exposed to want and misery, but to all the Insults and Abuses possible to be inferr'd, and impossible to be avoided</b>. Why then shou'd I not <em>pull up the stake</em>, or get my <em>Lock and Chain off</em>, and scamper away in the <em>interminable Fields</em> of the invisible World.--That <em>Region of Spirits</em>, Reason, Ease, and Rest--<em>Cleombrotus, Empedocles</em>--O how I envy you--who one rusht through the Fire, t'other through the Water to reach <em>Immortality</em> o' t'other side on't. Those were envious Fools who <em>fault the Sicilian Philosopher</em> for plunging into <em>&AElig;tna</em>, pretending he only did it for vain Glory to be accounted a God--No--'twas not that he might be so accounted, but so be--at least as like one as possible--<em>Impassible</em>, immaterial, and wear out endless Durations as those above,<br>
<em> <br>
In undisturb'd and Everlasting Ease. </em><br>
(I, pp. 136-7)","""Can it be a Fault to chuse a better for a worse, and don't all the thinking World agree that this state we are now in, is but a Slavery to sence, a bondage to dull matter, which tedders us down like our Brother Brutes, where we are not only exposed to want and misery, but to all the Insults and Abuses possible to be inferr'd, and impossible to be avoided.""",""
"",2013-06-18 21:45:19 UTC,"",C-H Lion,"",,7476,2013-06-18 21:45:19 UTC,20978,"<em>Tentoes farewel,--I'm chang'd into a Fowl <br>
&nbsp;&nbsp;&nbsp;Some call a Goose, but most an Owl: <br>
I feel, I rising feel from Rump to Crown <br>
My harsh black Hair melt to soft snowy Down; <br>
&nbsp;&nbsp;&nbsp;And I have Goose-Quils of my own. <br>
<center> [Then I rambled from <em>Horace</em> ] </center><br>
<br>
<b>My Body a pick-pack on my Soul, <br>
&nbsp;&nbsp;&nbsp;Rambles to view the spangl'd Pole, <br>
&nbsp;&nbsp;&nbsp;Rambles a round to search my Dear, <br>
&nbsp;&nbsp;&nbsp;Unwearied Walks from Sphere to Sphere, <br>
Knocks at each door, and asks--Is Rachel here?</b> <br>
&nbsp;&nbsp;&nbsp;With Legs for Oars th'&aelig;therial Waves I plough, <br>
&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;My Wings spread wide, the Sails unfurl'd <br>
&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;Now, now,--just now--<br>
I scamper away through the Fields of the Air to the <br>
&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;--End of the World.</em><br>
(II, p. 91)","""My Body a pick-pack on my Soul, / Rambles to view the spangl'd Pole, / Rambles a round to search my Dear, / Unwearied Walks from Sphere to Sphere, / Knocks at each door, and asks--Is Rachel here?""",""
"",2013-06-19 01:21:40 UTC,"",C-H Lion,"",,7476,2013-06-19 01:21:40 UTC,20979,"<em>And then for Prose-Love</em>--I believe I went as far as any Man,--stabbing, dying, groaning, hanging I made nothing of, 'twas my daily <em>Employment</em> and <em>Recreation</em>, and I cou'd at last eat Knives or Rats bane as fast as a Jugler. I grew careless toward any thing else; I could neither see, hear, taste, smell, nor understand any thing in the world but what related to my charming <em>Rachelia</em> (as I call'd her) with a little more Heroick turn than plain <em>Rachel</em>. <b>And shou'd an <em>Evangelist</em>, with an <em>Angel at his Elbow</em>, have told me that <em>Goddess</em> of my Soul had so much as one speck of Deformity, one <em>single Mole</em>, either in Body or Mind, I shou'd have said--<em>By your leave, Mr. Evangelist</em>,--I must suspend my Faith</b>.--Thus much wou'd I have said to his Face out of civility, but behind his back no more have valu'd his Testimony than the <em>Alcoran</em>.--No--my <em>purest pure</em> had such a <em>Soul</em>, it shin'd through her Body, and such a <em>Body</em>, you might see her Soul through't. Which some may think much at one, but however there's a different conception in't, and it makes <em>one line more</em> to fill out the Book.<br>
(II.viii, p. 91)","""And shou'd an Evangelist, with an Angel at his Elbow, have told me that Goddess of my Soul had so much as one speck of Deformity, one single Mole, either in Body or Mind, I shou'd have said--By your leave, Mr. Evangelist,--I must suspend my Faith.""",""
"",2014-09-02 13:01:22 UTC,"",Reading,"",,8024,2014-09-02 13:01:22 UTC,24426,"Hopef.<br>
<b>I did not see him with my bodily eyes, but with the eyes of mine understanding; and thus it was.</b> One day I was very sad, I think sader then at any one time in my life; and this sadness was through a fresh sight of the greatness and vileness of my sins: And as I was then looking for nothing but Hell, and the everlasting damnation of my soul, suddenly, as I thought, I saw the Lord Jesus look down from Heaven upon me, and saying, Believe on the Lord Jesus Christ, and thou shalt be saved.<br>
(p. 196)","""I did not see him with my bodily eyes, but with the eyes of mine understanding; and thus it was.""",""
