provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading in Google Books,"""When the senses are gently and naturally shut up, and the command over the body intermitted, as in sleep, if we think at all we are said to dream; and generally wander through airy tracks of thought, which have no agreement with each other, nor are at all corrected by the judgment.""",7094,"4. <b>When the senses are gently and naturally shut up, and the command over the body intermitted, as in sleep, if we think at all we are said to dream; and generally wander through airy tracks of thought, which have no agreement with each other, nor are at all corrected by the judgment</b>. Ideas fetched out of the memory, seem to us to be produced anew; and out of mere simple ideas laid up in the memory, new imaginary ideas of substances are formed, and seem to be produced by external objects. When the senses are obstructed in a violent and unnatural manner, as in a swoon, if we think at all we may observe the same phenomena, but in a still more languid degree.<br>
(Part I, Proposition III, p. 13-4)",2011-09-15 17:13:25 UTC,,"","",2011-09-15 17:13:25 UTC,"",Dreaming,19163
C-H Lion,"""Thus it appears to be in every respect a proper counterbalance to the RAMBLING and VOLATILE power of IMAGINATION. The one, perpetually attempting to soar, is apt to deviate into the mazes of error; while the other arrests the wanderer in its vagrant course, and compels it to follow the path of nature and of truth.""",7498,"The proper office of JUDGMENT in composition, is to compare the ideas which imagination collects; to observe their agreement or disagreement, their relations and resemblances; <!--Page 9 --> to point out such as are of a homogeneous nature; to mark and reject such as are discordant; and finally, to determine the truth and utility of the inventions or discoveries which are produced by the power of imagination. This faculty is, in all its operations, cool, attentive, and considerate. It canvasses the design, ponders the sentiments, examines their propriety and connection, and reviews the whole composition with severe impartiality. <b>Thus it appears to be in every respect a proper counterbalance to the RAMBLING and VOLATILE power of IMAGINATION. The one, perpetually attempting to soar, is apt to deviate into the mazes of error; while the other arrests the wanderer in its vagrant course, and compels <!--Page 10 --> it to follow the path of nature and of truth</b>.<br>
(pp. 8-10)",2013-07-01 16:47:33 UTC,,"","",2013-07-01 16:47:33 UTC,Inhabitants,"",21355
Reading,"""A 'vision', passes, inwardly, in the mind; and, is supposed to be, only, an action of the imagination. An 'apparition', strikes the senses, outwardly, and, is supposed to be, an object from without.""",7583,"129. Vision, Apparition.<br>
<br>
<b>A <em>vision</em>, passes, inwardly, in the mind; and, is supposed to be, only, an action of the imagination. An <em>apparition</em>, strikes the senses, outwardly, and, is supposed to be, an object from without.</b><br>
<br>
Joseph was warned by a <em>vision</em>, to fly into Egypt, with his family. Mary Magdelen was informed of the resurrection of our Saviour, by an <em>apparition</em>.<br>
<br>
Feverish persons, often, think they see <em>visions</em>. Timid and credulous people, sometimes, take trees or posts, for <em>apparitions</em>; and, frequently, objects of their own imagination.<br>
(I, p. 143)",2013-08-15 04:55:33 UTC,,"","",2013-08-15 04:55:33 UTC,"","",22150
Reading,"""I said that the prayers in the Common Prayer Book were such as were made by other men, and not by the motions of the Holy Ghost, within our hearts; and as I said, the apostle saith, he will pray with the Spirit, and with the understanding; not with the Spirit and the Common Prayer Book.""",7667,"<em>Bun</em>. I said that the prayers in the Common Prayer Book were such as were made by other men, and not by the motions of the Holy Ghost, within our hearts; and as I said, the apostle saith, he will pray with the Spirit, and with the understanding; not with the Spirit and the Common Prayer Book.<br>
(p. 106 in Oxford ed.)",2013-09-03 03:57:56 UTC,,"","",2013-09-03 03:57:56 UTC,"","",22657
Reading in ECCO-TCP,"""The like false reckoning of time may proceed from an opposite state of mind. In a reverie, where ideas float at random without making any impression, time goes on unheeded and the reckoning is lost.""",5107,"When one is totally occupied in any agreeable work that admits not many objects, time runs on without observation; and upon an after recollection must appear short, in proportion to the paucity of objects. This is still more remarkable in close contemplation and in deep thinking, where the train, composed wholly of ideas, proceeds with an extreme slow pace. Not only are the ideas few in number, but are apt to escape an after-reckoning. <b>The like false reckoning of time may proceed from an opposite state of mind. In a reverie, where ideas float at random without making any impression, time goes on unheeded and the <!--Page  211--> reckoning is lost.</b> A reverie may be so profound as to prevent the recollection of any one idea: that the mind was busied in a train of thinking, will in general be remembered; but what was the subject, has quite escaped the memory. In such a case, we are altogether at a loss about the time: we have no data for making a computation. No cause produceth so false a reckoning of time, as immoderate grief. The mind, in this state, is violently attached to a single object, and admits not a different thought. Any other object breaking in, is instantly banished, so as scarce to give an appearance of succession. In a reverie, we are uncertain of the time that is past: but in the example now given, there is an appearance of certainty, so far as the natural measure of time can be trusted, that the time must have been short, when the perceptions are so few in number.
(I.ii.5, pp. 210-1)",2013-11-18 20:53:16 UTC,,"","",2018-06-18 15:01:28 UTC,Impressions,"",23286
ECCO-TCP,"""Reflecting upon things passing in his own mind, he will find, that a brisk circulation of thought constantly prompts him to action; and that he is averse to action when his perceptions languish in their course.""",5107,"The foregoing doctrine concerning the train of perceptions, and the pleasure or pain resulting from that train in different circumstances, will be confirmed by attending to the final cause of these effects. And as I am sensible that the mind, inflamed with <!--Page  398--> speculations of this kind so highly interesting, is beyond measure disposed to conviction, I shall be watchful to admit no argument nor remark but what appears solidly founded. With this caution I proceed to the inquiry. It is occasionally observed above, that persons of a phlegmatic temperament, having a sluggish train of perceptions, are indisposed to action; and that activity constantly accompanies a brisk motion of perceptions. To ascertain this fact, a man need not go abroad for experiments. <b>Reflecting upon things passing in his own mind, he will find, that a brisk circulation of thought constantly prompts him to action; and that he is averse to action when his perceptions languish in their course.</b> But man by nature is formed for action, and he must be active in order to be happy. Nature therefore hath kindly provided against indolence, by annexing pleasure to a moderate course of perceptions, and by making every remarkable retardation painful. A slow course of perceptions is attended with another bad effect. Man in a few capital cases is governed by propensity or <!--Page  399--> instinct; but in matters that admit deliberation and choice, reason is assigned him for a guide. Now, as reasoning requires often a great compass of ideas, their succession ought to be so quick, as readily to furnish every motive that may be necessary for mature deliberation. In a languid succession, motives will often occur after action is commenced, when it is too late to retreat.<br>
(I.ix, pp. 397-9)",2013-11-18 22:07:35 UTC,,"","",2013-11-18 22:07:35 UTC,"","",23304
Reading,"""Du reste, renversant, détruisant, foulant aux pieds tout ce que les hommes respectent, ils ôtent aux affligés la dernière consolation de leur misère, aux puissants & aux riches le seul frein de leurs passions; ils arrachent du fond des coeurs le remords du crime, l’espoir de la vertu, & se vantent encore d’être les bienfaiteurs du genre humain.""",6428,"Fuyez ceux qui, sous prétexte d’expliquer la nature, sèment dans les coeurs des hommes de désolantes doctrines, & dont le scepticisme apparent est cent fois plus affirmatif & que le ton décidé de leurs adversaires. Sous te qu’eux seuls sont éclairés, vrais, de bonne impérieusement à leurs décisions tranchantes, et prétendent nous donner pour les vrais principes des choses les inintelligibles systèmes qu’ils ont bâtis dans leur imagination. <b>Du reste, renversant, détruisant, foulant aux pieds tout ce que les hommes respectent, ils ôtent aux affligés la dernière consolation de leur misère, aux puissants & aux riches le seul frein de leurs passions; ils arrachent du fond des coeurs le remords du crime, l’espoir de la vertu, & se vantent encore d’être les bienfaiteurs du genre humain.</b> jamais, disent-ils, la vérité n’est nuisible aux hommes. Je le crois comme eux, &, c’est, à mon avis, une grande preuve que ce qu’ils enseignent n’est pas la vérité.<br>
(IV, p. 330 in Everyman)",2014-01-10 21:29:05 UTC,,"Book IV, Creed of the Savoyard Curate","",2014-01-10 21:29:05 UTC,Animals,"",23327
Searching in ECCO-TCP,"""My heart still hovers round those scenes of former happiness with pleasure; and I find satisfaction in enjoying them at this distance, though but in imagination.""",7982,"Yet still the English are far behind us in this charming art; their designers have not yet attained a power of uniting instruction with beauty. An European will scarcely conceive my meaning, when I say that there is scarce a garden in China which does not contain some fine moral, couch'd under the general design, where one is not taught wisdom as he walks, and feels the force of some noble truth, or delicate precept resulting from the disposition of the groves, streams or grotto's. Permit me to illustrate what I mean by a description of my gardens at Quamsi. <b>My heart still hovers round those scenes of former happiness with pleasure; and I find satisfaction in enjoying them at this distance, though but in imagination.</b><br>
(I, p. 127)",2014-07-25 02:36:13 UTC,,LETTER XXX. From the same,"",2014-07-25 02:36:13 UTC,"","",24263
Searching in ECCO-TCP,"""A mind thus sunk for a while below its natural standard, is qualified for stronger flights, as those first retire who would spring forward with greater vigour""",7982,"THO' naturally pensive, yet I am fond of gay company, and take every opportunity of thus dismissing the mind from duty. From this motive I am often found in the centre of a crowd; <!--Page  234--> and wherever pleasure is to be sold, am always a purchaser. In those places, without being remarked by any, I join in whatever goes forward, work my passions into a similitude of frivolous earnestness, shout as they shout, and condemn as they happen to disapprove. <b>A mind thus sunk for a while below its natural standard, is qualified for stronger flights, as those first retire who would spring forward with greater vigour</b>.<br>
(I, pp. 233-234)",2014-07-25 03:08:24 UTC,,LETTER LII. From the same,"",2014-07-25 03:08:24 UTC,"","",24292
Searching in ECCO-TCP,"""We are not to be astonished, says Confucius, 'that the wise walk more slowly in their road to virtue, than fools in their passage to vice; since passion drags us along, while wisdom only points out the way.'""",7982,"From your accounts of Russia I learn, that this nation is again relaxing into pristine barbarity, that its great Emperor wanted a life of an hundred years more to bring about his vast design. A savage people may be resembled to their own forests; a few years are sufficient to clear away the obstructions to agriculture; but it requires many ere the ground acquires a proper degree of fertility; the Russians, attached to their ancient prejudices, again renew their hatred to strangers, and indulge every former brutal excess. So true it is, that the revolutions of wisdom are slow and difficult; the revolutions of folly or ambition precipitate and easy. <b>We are not to be astonished, says Confucius*, <em>that the wise walk more slowly in their road to virtue, than fools in their passage to vice; since passion drags us along, while wisdom only points out the way</em>.</b><br>
(I, p. 243)",2014-07-25 03:09:32 UTC,,"LETTER LIV. From Fum Hoam to Altangi, the discontented wanderer","",2014-07-25 03:09:32 UTC,"","",24293
