context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"",Refinement,"I thought,--forgive my sin,--the boasted fire<BR>Of poets' souls did long ago expire;<BR>Of folly or of madness did accuse<BR>The wretch that thought himself possessed with muse;<BR>Laughed at the God within, that did inspire<BR>With more than human thoughts the tuneful quire;<BR>But sure 'tis more than fancy, or the dream<BR>Of rhymers slumb'ring by the muses' stream.<BR><b>Some livelier spark of heaven, and more refined<BR>From earthly dross, fills the great poet's mind.</b><BR>Witness these mighty and immortal lines,<BR>Through each of which th'informing genius shines.<BR>Scarce a diviner flame inspired the king<BR>Of whom thy muse does so sublimely sing.<BR>Not David's self could in a nobler verse<BR>His gloriously offending son rehearse,<BR>Though in his breast the prophet's fury met<BR>The father's fondness, and the poet's wit.<BR>
(ll. 1-18)",2008-09-24,2005-05-11 00:00:00 UTC,8585,"Searching in HDIS (Poetry); Found again ""dross"" and ""mind""","""Some livelier spark of heaven, and more refined / From earthly dross, fills the great poet's mind.""","&bull;Another version of this poem is attributed to Richard Duke. ""To the Unknown Author of Absalom and Achitophel.""
&bull;The poem is indeed by Richard Duke (9/23/2008).
",2011-05-30 14:49:03 UTC,Metal,3318
"","","<b>Those worthy deeds which he hath wrought<BR>VVithin each breast, have left behind<BR>Impressions, time can never blot</b>,<BR>The Lord is merciful, and kind.",,2005-05-20 00:00:00 UTC,9658,"Searching ""breast"" and ""impression"" in HDIS (Poetry)","""Those worthy deeds which he hath wrought / VVithin each breast, have left behind / Impressions, time can never blot""",&bull;I've included twice: Impression and Blot,2009-09-14 19:34:23 UTC,Writing,3738
"","","  But by this time Tongues 'gan to rest;<BR>  The Talking Game was at the best.<BR>  A sleepy Scene beginneth to appear.<BR>       <b>Bright Reason's ray,<BR>By damp of Wine, within this Hemisphere,<BR>Was quench'd before: and now dim sense, to stay,<BR>  Must not expect, long after Her.</b><BR>So when, Nights fairest Lanthorn, <i>Cynthia</i> bright<BR>Is set; each little mist, or thin-spread Cloud<BR>       Sufficient is to shroud<BR>The pink-ey'd Stars, and make a pitchy Night.<BR>  Old <i>Morpheus</i> comes, with Leaden Key,<BR>  His drowsie Office to perform:<BR>  Though some there are, that do affirm,<BR>  'Twas <i>Bacchus</i> did it; and that He<BR>Had Legal Right, to lock up each mans Brain:<BR>       Since every Room<BR>    His own Goods did contain,<BR>And was his proper Wine-Cellar become.",2007-04-26,2005-08-30 00:00:00 UTC,9661,Searching in HDIS (Poetry),"""Bright Reason's ray, / By damp of Wine, within this Hemisphere, / Was quench'd before: and now dim sense, to stay, / Must not expect, long after Her.""","",2009-09-14 19:34:23 UTC,"",3742
"","","  But by this time Tongues 'gan to rest;<BR>
  The Talking Game was at the best.<BR>
  A sleepy Scene beginneth to appear.<BR>
       Bright Reason's ray,<BR>
By damp of Wine, within this Hemisphere,<BR>
Was quench'd before: and now dim sense, to stay,<BR>
  Must not expect, long after Her.<BR>
So when, Nights fairest Lanthorn, <i>Cynthia</i> bright<BR>
Is set; each little mist, or thin-spread Cloud<BR>
       Sufficient is to shroud<BR>
The pink-ey'd Stars, and make a pitchy Night.<BR>
  Old <i>Morpheus</i> comes, with Leaden Key,<BR>
  His drowsie Office to perform:<BR>
  Though some there are, that do affirm,<BR>
  <b>'Twas <i>Bacchus</i> did it; and that He<BR>
Had Legal Right, to lock up each mans Brain:<BR>
       Since every Room<BR>
    His own Goods did contain,<BR>
And was his proper Wine-Cellar become</b>.",,2005-08-30 00:00:00 UTC,9662,"Searching ""brain"" and ""room"" in HDIS (Poetry)","Bacchus may have ""Legal Right"" to do Morpheus job and ""lock up each mans Brain: / Since every Room / His own Goods did contain, / And was his proper Wine-Cellar become.""","",2009-12-29 05:37:52 UTC,Rooms,3742
"","","<b>This fetters all our Senses, pulleth down<br>
 Heav'ns Image, Reason, from her rightful Throne,<br>
 And in her room, by Fancies pow'rful Charm,<br>
 Sets up a feigned Ill to work our Harm</b>.<br>
 By which we oft-times to our selves create,<br>
 And find more trouble in the fond Coneit<br>
 Of Things, than in the Things themselves can er'e<br>
 Be found, if strictly they examin'd were.",2011-05-26,2004-07-15 00:00:00 UTC,9666,HDIS (Poetry),"""This [sadness] fetters all our Senses, pulleth down / Heav'ns Image, Reason from her rightful Throne / And in her room, by Fancies pow'rful Charm, / Sets up a feigned Ill to work our Harm."" ","&bull;""This"" is ""Sadness, the black'st of Passions.""<BR>
&bull;I've included thrice: Fetters, Throne, and Image",2011-05-26 23:50:30 UTC,Fetters,3744
"","","PLEASURE<BR>Welcome the creation's guest,<BR>Lord of earth, and heaven's heir.<BR>Lay aside that warlike crest,<BR>And of Nature's banquet share:<BR>Where the souls of fruits and flowers<BR>Stand prepared to heighten yours.<BR><BR>SOUL<BR><b>I sup above, and cannot stay<BR>To bait so long upon the way</b>.<BR>(ll. 11-18)",,2006-12-15 00:00:00 UTC,9681,"Reading Norton Critical Edition of <u>Seventeenth Century British Poetry, 1603-1660</u>","The Soul ""sup[s] above, and cannot stay / To bait so long upon the way""","",2009-09-14 19:34:24 UTC,"",3752
"","","PLEASURE<br>
Hark how music then prepares<br>
For thy stay these charming airs;<br>
Which the posting winds recall,<br>
And suspend the river's fall.<br>
<br>
SOUL<br>
Had I but any time to lose,<br>
On this I would it all dispose.<br>
Cease, tempter.<b> None can chain a mind<br>
Whom this sweet chordage cannot bind.</b><br>
(ll. 37-44)",2011-05-26,2006-12-15 00:00:00 UTC,9682,"Reading Norton Critical Edition of <u>Seventeenth Century British Poetry, 1603-1660</u>","""None can chain a mind / Whom this sweet chordage cannot bind.""","",2011-05-26 20:52:49 UTC,Fetters,3752
I've included the whole poem,"","<i>Soul. <BR></i><b>O who shall, from this Dungeon, raise <BR>A Soul inslav'd so many wayes? </b><BR>With bolts of Bones, that fetter'd stands <BR>In Feet; and manacled in Hands. <BR>Here blinded with an Eye; and there <BR>Deaf with the drumming of an Ear. <BR>A Soul hung up, as 'twere, in Chains <BR>Of Nerves, and Arteries, and Veins. <BR>Tortur'd, besides each other part, <BR>In a vain Head, and double Heart. <BR><BR><i>Body. <BR></i>O who shall me deliver whole, <BR>From bonds of this Tyrannic Soul? <BR>Which, stretcht upright, impales me so, <BR>That mine own Precipice I go; <BR>And warms and moves this needless Frame: <BR>(A Fever could but do the same.) <BR>And, wanting where its spight to try, <BR>Has made me live to let me dye. <BR>A Body that could never rest, <BR>Since this ill Spirit it possest. <BR><BR><i>Soul. <BR></i>What Magick could me thus confine <BR>Within anothers Grief to pine? <BR>Where whatsoever it complain, <BR>I feel, that cannot feel, the pain. <BR>And all my Care its self employes, <BR>That to preserve, which me destroys: <BR>Constrain'd not only to indure <BR>Diseases, but, whats worse, the Cure: <BR>And ready oft the Port to gain, <BR>Am Shipwrackt into Health again. <BR><BR><i>Body. <BR></i>But Physick yet could never reach <BR>The Maladies Thou me dost teach; <BR>Whom first the Cramp of Hope does Tear: <BR>And then the Palsie Shakes of Fear. <BR>The Pestilence of Love does heat: <BR>Or Hatred's hidden Ulcer eat. <BR>Joy's chearful Madness does perplex: <BR>Or Sorrow's other Madness vex. <BR>Which Knowledge forces me to know; <BR>And Memory will not foregoe. <BR>What but a Soul could have the wit <BR>To build me up for Sin so fit? <BR>So Architects do square and hew, <BR>Green Trees that in the Forest grew. <BR>",,2003-12-03 00:00:00 UTC,9683,Reading (after conversation with Nick at UCB),"""O who shall, from this Dungeon, raise  / A Soul inslav'd so many wayes?""",REVISIT and fill in information,2009-09-14 19:34:24 UTC,Prison,3753
I've included the whole poem,As it Were,"<i>Soul. <br>
</i>O who shall, from this Dungeon, raise <br>
A Soul inslav'd so many wayes? <br>
With bolts of Bones, that fetter'd stands <br>
In Feet; and manacled in Hands. <br>
Here blinded with an Eye; and there <br>
Deaf with the drumming of an Ear. <br>
<b>A Soul hung up, as 'twere, in Chains <br>
Of Nerves, and Arteries, and Veins</b>. <br>
Tortur'd, besides each other part, <br>
In a vain Head, and double Heart. <br>
<br>
<i>Body. <br>
</i>O who shall me deliver whole, <br>
From bonds of this Tyrannic Soul? <br>
Which, stretcht upright, impales me so, <br>
That mine own Precipice I go; <br>
And warms and moves this needless Frame: <br>
(A Fever could but do the same.) <br>
And, wanting where its spight to try, <br>
Has made me live to let me dye. <br>
A Body that could never rest, <br>
Since this ill Spirit it possest. <br>
<br>
<i>Soul. <br>
</i>What Magick could me thus confine <br>
Within anothers Grief to pine? <br>
Where whatsoever it complain, <br>
I feel, that cannot feel, the pain. <br>
And all my Care its self employes, <br>
That to preserve, which me destroys: <br>
Constrain'd not only to indure <br>
Diseases, but, whats worse, the Cure: <br>
And ready oft the Port to gain, <br>
Am Shipwrackt into Health again. <br>
<br>
<i>Body. <br>
</i>But Physick yet could never reach <br>
The Maladies Thou me dost teach; <br>
Whom first the Cramp of Hope does Tear: <br>
And then the Palsie Shakes of Fear. <br>
The Pestilence of Love does heat: <br>
Or Hatred's hidden Ulcer eat. <br>
Joy's chearful Madness does perplex: <br>
Or Sorrow's other Madness vex. <br>
Which Knowledge forces me to know; <br>
And Memory will not foregoe. <br>
What but a Soul could have the wit <br>
To build me up for Sin so fit? <br>
So Architects do square and hew, <br>
Green Trees that in the Forest grew.",2011-05-24,2003-12-03 00:00:00 UTC,9684,Reading (after conversation with Nick at UC Berkeley),"""A soul hung up as 'twere, in Chains / Of Nerves, and Arteries, and Veins.""","&bull;REVISIT and fill in citation information.<BR>
&bull;There is a complex conceit here that is not easy to atomize. INTEREST. USE in entry.<BR>
&bull;Uses the ""as it were"" formula",2013-10-28 15:19:02 UTC,Fetters,3753
"","","<b>My mind was once the true survey<BR>Of all these meadows fresh and gay</b>;<BR>And in the greenness of the grass<BR>Did see its hopes as in a glass;<BR>When Juliana came, and she,<BR>What I do to the grass, does to my thoughts and me.<BR>(ll. 1-6)",,2006-12-15 00:00:00 UTC,9687,"Reading Norton Critical Edition of <u>Seventeenth Century British Poetry, 1603-1660</u>","""My mind was once the true survey / Of all these meadows fresh and gay""","",2009-09-14 19:34:24 UTC,"",3756
