dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Writing,2005-03-24 00:00:00 UTC,"Vol. II, Letter 26","Searching ""blot"" and ""mind"" in HDIS (Prose); found again searching ""blot"" and ""heart""","",,5184,2013-06-27 19:28:41 UTC,13957,"I had stood some time looking on the dear remains of Lady Julia, when Colonel Mandeville took my hand, and leading me to the coffin in which his son's were deposited; ""Lady Anne, said he, you have forgot your once favored friend, your once gay, once lovely Harry Mandeville. Behold all that Death has left of the darling of a fond parent's heart! <b>The graces of that form are lost, those lips have ceased to utter the generous sentiments of the noblest heart which ever beat; but never will his varied perfections be blotted from the mind of his father.</b>""<br>
(II, p. 183)","""The graces of that form are lost, those lips have ceased to utter the generous sentiments of the noblest heart which ever beat; but never will his varied perfections be blotted from the mind of his father.""",""
Writing,2005-03-24 00:00:00 UTC,"Vol. II, Letter 26","Searching ""blot"" and ""mind"" in HDIS (Prose); found again ""idea"" and ""blot""","",,5184,2013-06-27 19:18:39 UTC,13958,"What a day have I passed! may the idea of it be ever blotted from my mind!<br>
(II, p. 186)","""What a day have I passed! may the idea of it be ever blotted from my mind!""",""
Court,2005-04-25 00:00:00 UTC,"Volume 1, Letter 36","Searching ""heart"" and ""law"" in HDIS (Prose)","",,5184,2013-06-27 19:20:18 UTC,13959,"I have this moment a letter from my father: he approves my design, but begs me for a short time to delay it: my heart ill bears this delay: I will carry the letter to lady Julia.<BR><BR> She approves my father's reasons, yet begs <b>I will leave Belmont: her will is the law of my heart; yet a few days I must give to love</b>. I will go on Tuesday to lord T---'s. His friendship will assist me in the only view which makes life supportable to me; he will point out, he will lead me to the path of wealth and greatness.<BR>(I, pp 192-3)","""I will leave Belmont: her will is the law of my heart; yet a few days I must give to love.""","&bull;INTEREST. This is the first time I've found a metaphor of election!<br>
&bull; HUH? — What do I mean?"
"",2005-04-25 00:00:00 UTC,"Vol. 2, Letter 13",Searching in HDIS (Prose),"",,5184,2013-06-27 19:29:47 UTC,13960,"<b>After all, are we not a little in the machine style, not to be able to withdraw our love when our esteem is at an end?</b> I suppose one might find a philosophical reason for this in Newton's Laws of Attraction. The heart of a woman does, I imagine, naturally gravitate towards a handsome, well-dressed, well-bred fellow, without enquiry into his mental qualities. Nay, as to that, do not let me be partial to you odious men; you have as little taste for mere internal charms as the lightest coquette in town. You talk sometimes of the beauties of the mind; but I should be glad, as somebody has said very well, to see one you of in love with a mind of threescore.<br>
(II, p. 92)","""After all, are we not a little in the machine style, not to be able to withdraw our love when our esteem is at an end?""",""
"",2005-04-25 00:00:00 UTC,"Vol. 2, Letter 13",Searching in HDIS (Prose),Newtonianism,,5184,2013-06-27 19:31:40 UTC,13961,"After all, are we not a little in the machine style, not to be able to withdraw our love when our esteem is at an end? I suppose one might find a philosophical reason for this in Newton's Laws of Attraction. <b>The heart of a woman does, I imagine, naturally gravitate towards a handsome, well-dressed, well-bred fellow, without enquiry into his mental qualities</b>. Nay, as to that, do not let me be partial to you odious men; you have as little taste for mere internal charms as the lightest coquette in town. You talk sometimes of the beauties of the mind; but I should be glad, as somebody has said very well, to see one you of in love with a mind of threescore.<br>
(II, p. 92)","""The heart of a woman does, I imagine, naturally gravitate towards a handsome, well-dressed, well-bred fellow, without enquiry into his mental qualities.""",INTEREST
Inhabitants,2006-03-06 00:00:00 UTC,"Vol. 1, Letter 42","Searching ""passion"" and ""stranger"" in HDIS (Prose)",Newtonianism,,5184,2009-09-14 19:39:36 UTC,13966,"We have been married thirty years: there are people who think she was never handsome; yet to me she is all loveliness. I think no woman beautiful but as she resembles her; and even Julia's greatest charm, in my eye, is the likeness she has to her amiable mother.<BR><BR><b>This tender, this exquisite affection, has diffused a spirit through our whole lives, and given a charm to the most common occurrences; a charm to which the dulness [Page 216] of apathy, and the fever of guilty passion , are equally strangers.</b>","""This tender, this exquisite affection, has diffused a spirit through our whole lives, and given a charm to the most common occurrences; a charm to which the dulness of apathy, and the fever of guilty passion, are equally strangers.""",""
"",2006-04-21 00:00:00 UTC,"Volume 1, Letter 18",Searching in HDIS (Prose),"",,5184,2009-09-14 19:39:36 UTC,13968,"<b>I could have resisted her beauty only, but the mind which irradiates those speaking eyes</b>--the melting music of those gentle accents, ""soft as the fleeces of descending snows,"" the delicacy, yet lively tenderness of her sentiments --that angel innocence--that winning sweetness--the absence of her parents, and lady Anne's coquetry with lord Fondville, have given me opportunities of conversing with her, which have for ever destroyed my peace--I must tear myself from her--I will leave Belmont the moment my lord returns--I am for ever lost--doomed to wretchedness--but [Page 95] I will be wretched alone--I tremble lest my eyes should have discovered--lest pity should involve her in my misery.<BR><BR>Great heavens! was I not sufficiently unhappy! to stab me to the heart I have just received the following letter from lord Belmont.<BR>(pp. 94-5)","""I could have resisted her beauty only, but the mind which irradiates those speaking eyes""",""
"",2013-06-27 19:33:14 UTC,Volume II,Searching in C-H Lion,"",,5184,2013-06-27 19:33:14 UTC,21217,"Great heaven! I shall to-night be near her, I shall behold the turrets of Belmont! It is even possible I may see the dear object of all my wishes. A thousand sweet ideas rise in my mind. My heart dances with pleasure.<br>
(II, p. 67)","""A thousand sweet ideas rise in my mind. My heart dances with pleasure.""",""
Animals,2013-06-27 19:34:16 UTC,"",Searching in C-H Lion,"",,5184,2013-06-27 19:34:16 UTC,21218,"The only rational objection to my happiness my uncle's estate removes; you will bring me his fortune, and your own will make Bell Hastings happy: <b>if you now refuse, you have the heart of a tygress, and delight in the misery of others</b>.<br>
(II, p. 103)","""If you now refuse, you have the heart of a tygress, and delight in the misery of others.""",""
"",2013-06-27 19:35:10 UTC,"",Searching in C-H Lion,"",,5184,2013-06-27 19:35:10 UTC,21219,"The time is past, and my friend is not here, he has therefore no letters from Lord Belmont; I rated his disinterestedness too <!--Page  141--> high; misled by the mean despicable maxims of the world; he resents my passion for his daughter; he gives her to another, without deigning even to send me an answer: he might surely have respected his own blood; <b>my soul is on fire at this insult: his age, his virtues protect him, but Lord Melvin--Let him avoid my fury.</b><br>
(II, pp. 140-1)","""My soul is on fire at this insult: his age, his virtues protect him, but Lord Melvin--Let him avoid my fury.""",""
