theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"",Writing,,"""I then--alas, too late! dived deeper, with, then, useless investigation,--and discovered an early passion, never erased from her mind;--discovered--that I had never made her happy! that she was merely enduring, suffering me--while my whole confiding soul was undividedly hers!""",20218,2013-05-29 15:54:53 UTC,"Volume IV, Book VIII, Chapter VI. Ideas upon Marriage.","Searching ""mind"" in C-H Lion","",7335,"""Nor was it till the moment--heart-breaking yet to my recollection!--of her sudden death, that I knew the lifeless, soulless, inanimate frame was all she had bestowed upon me. In the private drawer of her bureau, I then found a pocket-book. In the first leaf, I saw a gentleman's name;--I turned over, and saw it again; I looked further, and still it met my view; I opened by chance,--but nothing else appeared:--there it was still, traced in every hand, charactered in every form, shape, and manner, the wayward, wistful eye could delight to fashion, for varying, yet beholding it without end: while, over the intermediate spaces, verses, quotations, short but affecting sentences, were every where scattered, bewailing the misery of disappointed hope, and unrequited love; of a heartless hand devoted at the altar; of vows enchaining liberty, <!-- End Page 307 --> not sactifying affection! <b>I then--alas, too late! dived deeper, with, then, useless investigation,--and discovered an early passion, never erased from her mind;--discovered--that I had never made her happy! that she was merely enduring, suffering me--while my whole confiding soul was undividedly hers!</b>""--<br>
(IV.viii.6, pp. 307-8; p. 643 in OUP edition)",2013-05-29 15:54:53 UTC
"","",,"""But her mind, far from them all, was hovering on the edge of the shore, where Edgar was walking.""",20219,2013-05-29 15:58:18 UTC,"Volume V, Book IX, Chapter I. A Water Party.","Searching ""mind"" in C-H Lion","",7335,"Among these, the first to press forward were the two Westwyns, each enraptured to again see Camilla; and the most successful in obtaining notice was lord Valhurst, with whom Camilla still thought it prudent, however irksome, to discourse, rather than receive again the assiduities of Henry: <b>but her mind, far from them all, was hovering on the edge of the shore, where Edgar was walking</b>.<br>
(V.ix.1, p. 3; pp. 695-6 in OUP edition)",2013-05-29 15:58:18 UTC
"",Inhabitants,,"""Camilla remained in a state of accumulated distress, that knew not upon what object most to dwell: her father, shocked and irritated beyond the mild endurance of his character; her brother, wantonly sporting with his family's honour, and his own morals and reputation; her uncle, preparing for nuptials broken off without his knowledge; Edgar, by a thousand perversities of accident, of indiscretion, of misunderstanding, for ever parted from her;---rushed all together upon her mind, each combating for precedence, each individually foiled, yet all collectively triumphant.""",20220,2013-05-29 16:04:34 UTC,"Volume V, Book IX, Chapter V. A Self-dissection.","Searching ""mind"" in C-H Lion","",7335,"<b>Camilla remained in a state of accumulated distress, that knew not upon what object most to dwell: her father, shocked and irritated beyond the mild endurance of his character; her brother, wantonly sporting with his family's honour, and his own morals and reputation; her uncle, preparing for nuptials broken off without his knowledge; Edgar, by a thousand perversities of accident, of indiscretion, of misunderstanding, for ever parted from her;---rushed all together upon her mind, each combating for precedence, each individually foiled, yet all collectively triumphant</b>. Nor were even these her sole subjects of affliction: yet another cause was added, in debts contracted from mingled <!-- End Page 109 --> thoughtlessness, inexperience, and generosity, augmented to she knew not what sum, and to be paid by she knew not what means. And this topic, which in itself seemed to her the least interesting, soon, by the circumstances with which it was connected, grew the most pressing of any. How, at a moment like this, could she make her purposed confession to her father, whose wounded mind demanded all she could offer of condolement? How call upon her uncle to be reponsible for what she owed, when she now knew the enormous accounts preparing for him from Clermont, of which he was himself yet uninformed?<br>
(V.ix.5, pp. 109-110; pp. 736-7 in OUP edition)",2013-05-29 16:04:34 UTC
"","",,"""How, at a moment like this, could she make her purposed confession to her father, whose wounded mind demanded all she could offer of condolement?""",20221,2013-05-29 16:06:35 UTC,"Volume V, Book IX, Chapter V. A Self-dissection.","Searching ""mind"" in C-H Lion","",7335,"Camilla remained in a state of accumulated distress, that knew not upon what object most to dwell: her father, shocked and irritated beyond the mild endurance of his character; her brother, wantonly sporting with his family's honour, and his own morals and reputation; her uncle, preparing for nuptials broken off without his knowledge; Edgar, by a thousand perversities of accident, of indiscretion, of misunderstanding, for ever parted from her;---rushed all together upon her mind, each combating for precedence, each individually foiled, yet all collectively triumphant. Nor were even these her sole subjects of affliction: yet another cause was added, in debts contracted from mingled thoughtlessness, inexperience, and generosity, augmented to she knew not what sum, and to be paid by she knew not what means. And this topic, which in itself seemed to her the least interesting, soon, by the circumstances with which it was connected, grew the most pressing of any. <b>How, at a moment like this, could she make her purposed confession to her father, whose wounded mind demanded all she could offer of condolement?</b> How call upon her uncle to be reponsible for what she owed, when she now knew the enormous accounts preparing for him from Clermont, of which he was himself yet uninformed?<br>
(V.ix.5, pp. 109-110; pp. 736-7 in OUP edition)",2013-05-29 16:06:27 UTC
"",Fetters,,"""Her person charmed his eye, but his own imagination framed her mind, and while his enchanted faculties were the mere slaves of her beauty, they persuaded themselves they were vanquished by every other perfection.""",20222,2013-05-29 16:11:53 UTC,"Volume V, Book IX, Chapter  IX. A Lover's Eye.","Searching ""mind"" in HDIS (Poetry)","""enchanted"" as pun on ""enchained""?",7335,"Indiana, meanwhile, began ere long, to catch some of the pleasure she inspired. The passionate animation of Melmond, soon not only resumed its first power, but became even essential to <!-- Page 192 --> her. No one else had yet seemed to think her so completely a goddess, except Mr. Macdersey, whom she scarce expected ever to see again. With Melmond she could do nothing that did not make her appear to him still more lovely: and though her whims, thus indulged, became almost endless, they but kindled with fresh slame his admiration. If she fretted, he thought her all sensibility; if she pouted, all dignity; if her laughter was unmeaning, she was made up of innocent gaiety: if what she said was shallow, he called her the child of pure nature; if she were angry, how becoming was her spirit! if illiberal, how noble was her frankness! <b>Her person charmed his eye, but his own imagination framed her mind, and while his enchanted faculties were the mere slaves of her beauty, they persuaded themselves they were vanquished by every other perfection</b>. <br>
(pp. 191-2, p. 769 in OUP edition)",2013-05-29 16:11:53 UTC
"",Impressions,,"""The impression, however, left upon the mind of our poor Mother, I should try vainly to disguise, since it has given her a shock that has forced from me the opening of this letter.""",20223,2013-05-29 16:15:33 UTC,"Volume V, Book X, Chapter  V. The Operation of Terror.","Searching ""mind"" in C-H Lion","",7335,"""The meeting that ensued,"" continued Lavinia, ""no one witnessed, but every one may imagine. I will not therefore, wound your feelings, my dearest Camilla, with even touching upon my own. <b>The impression, however, left upon the mind of our poor Mother, I should try vainly to disguise, since it has given her a shock that has forced from me the opening of this letter</b>.""<br>
(V.x.5, p. 363; p. 837 in OUP edition)",2013-05-29 16:15:33 UTC
Mind's Eye,Eye,,"""I shall paint your meeting in my 'mind's eye,' see you again restored to the sunshine of her fondness, and while away my solitary languor with reveries far more soothing than any that I have yet experienced at Belfont.""",20224,2013-05-29 16:17:52 UTC,"Volume V, Book X, Chapter VI. The Reverse of a Mask.","Searching ""mind"" in C-H Lion",INTEREST: In quotation marks.,7335,"Eugenia, sending away Molly, said, ""Why should you not seize such an opportunity to address a few lines to our dear Mother? I may then have the satisfaction to see her answer: and if,--as I cannot doubt, she tells you to return home with Miss Margland;--for she will not, I am sure, let you travel about alone;--what a relief will it be to me to know the distresses of my beloved sister are terminated! <b>I shall paint your meeting in my ""mind's eye,"" see you again restored to the sunshine of her fondness, and while away my solitary languor with reveries far more soothing than any that I have yet experienced at Belfont</b>.""<br>
(pp. 383)",2013-05-29 16:17:52 UTC
"","",,"""An idea of any active service invigorates the body as well as the mind.""",20225,2013-05-29 16:20:04 UTC,"Volume V, Book X, Chapter IX. A Spectacle.","Searching ""mind"" in C-H Lion","",7335,"<b>An idea of any active service invigorates the body as well as the mind</b>. She made another effort to depart, but a glance she knew not how to avoid shewed her, upon the coat of the right arm and right side of this ghastly figure, large splashes of blood.<br>
(p. 452)",2013-05-29 16:19:48 UTC
"",Court,,"""But Nature had designed him to think as he pleased, and to speak as he thought: his piety was offended by the excessive worship of creatures; and the study of physics convinced him of the impossibility of transubstantiation, which is abundantly refuted by the testimony of our senses.""",22699,2013-09-09 14:46:37 UTC,"","Searching ""testimony"" and ""senses"" in ECCO-TCP","",5712,"Bayle was the son of a Calvinist minister in a remote province of France, at the foot of the Pyrenees. For the benefit of education, the protestants were tempted to risk their children in the catholic universities; and in the twenty-second year of his age, young Bayle was seduced by the arts and arguments of the jesuits of Thoulouse. He remained about seventeen months (19th March 1669—19th August 1670) in their hands, a voluntary captive; and a letter to his parents, which the new convert composed or subscribed (15th April 1670), is darkly tinged with the spirit of popery. <b>But Nature had designed him to think as he pleased, and to speak as he thought: his piety was offended by the excessive worship of creatures; and the study of physics convinced him of the impossibility of transubstantiation, which is abundantly refuted by the testimony of our senses.</b><br>
(p. 49)",2013-09-09 14:46:37 UTC
"",Metal,,"""Such hardships may steel the mind and body against the injuries of fortune; but my timid reserve was astonished by the crowd and tumult of the school; the want of strength and activity disqualified me for the sports of the play-field; nor have I forgotten how often in the year forty-six I was reviled and buffetted for the sins of my Tory ancestors.""",23625,2014-03-12 04:55:24 UTC,"",Text from ECCO-TCP,"",5712,"In my ninth year (January 1746), in a lucid interval of compa∣rative health, my father adopted the convenient and customary mode of English education; and I was sent to Kingston upon Thames, to a school of about seventy boys, which was kept by Dr. Wooddeson and his assistants. Every time I have since passed over Putney Com∣mon, I have always noticed the spot where my mother, as we drove along in the coach, admonished me that I was now going into the world, and must learn to think and act for myself. The expression may appear ludicrous; yet there is not, in the course of life, a more remarkable change than the removal of a child from the luxury and freedom of a wealthy house, to the frugal diet and strict subordina∣tion of a school; from the tenderness of parents, and the obsequious∣ness of servants, to the rude familiarity of his equals, the insolent ty∣ranny of his seniors, and the rod, perhaps, of a cruel and capricious pedagogue. <b>Such hardships may steel the mind and body against the injuries of fortune; but my timid reserve was astonished by the crowd and tumult of the school; the want of strength and activity disqualified me for the sports of the play-field; nor have I forgotten how often in the year forty-six I was reviled and buffetted for the sins of my Tory ancestors.</b> By the common methods of discipline, at the expence of many tears and some blood, I purchased the knowledge of the Latin syntax: and not long since I was possessed of the dirty volumes of Phaedrus and Cornelius Nepos, which I pain∣fully construed and darkly understood. The choice of these authors <!--Page  23--> is not injudicious. The lives of Cornelius Nepos, the friend of At∣ticus and Cicero, are composed in the style of the purest age: his simplicity is elegant, his brevity copious: he exhibits a series of men and manners; and with such illustrations, as every pedant is not in∣deed qualified to give, this classic biographer may initiate a young student in the history of Greece and Rome. The use of fables or apologues has been approved in every age from antient India to mo∣dern Europe. They convey in familiar images the truths of morality and prudence; and the most childish understanding (I advert to the scruples of Rousseau) will not suppose either that beasts do speak, or that men may lie. A fable represents the genuine characters of ani∣mals; and skilful master might extract from Pliny and Buffon some pleasing lessons of natural history, a science well adapted to the taste and capacity of children. The Latinity of Phaedrus is not exempt from an alloy of the silver age; but his manner is concise, terse, and sententious: the Thracian slave discreetly breathes the spirit of a free∣man; and when the text is found, the style is perspicuous. But his fables, after a long oblivion, were first published by Peter Pithou, from a corrupt manuscript. The labours of fifty editors confess the defects of the copy, as well as the value of the original; and the school-boy may have been whipt for misapprehending a passage, which Bentley could not restore, and which Burman could not explain.<br>
(pp. 22-3)",2014-03-12 04:55:24 UTC
