dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Court and Impressions,2005-04-20 00:00:00 UTC,"","Searching ""mind"" and ""law"" in HDIS (Poetry)",Innate ideas,2011-10-20,4153,2011-10-20 16:22:20 UTC,10698," Know, hardy Atheists, who insulting say<br>
 Some populous Realms to Gods no Homage pay,<br>
 And therefore Nature's universal Law<br>
 Imprints not on the Mind Religious Awe;<br>
 That those, who no superior Being own,<br>
 Are more from Beasts by Shape, than Reason known.
","""Know, hardy Atheists, who insulting say / Some populous Realms to Gods no Homage pay, / And therefore Nature's universal Law / Imprints not on the Mind Religious Awe; / That those, who no superior Being own, / Are more from Beasts by Shape, than Reason known.""","&bull;Cross-reference: Locke and argument about innate idea of God. See also Locke's use of mandrills (""drills"") and changelings."
Impression,2005-05-15 00:00:00 UTC,"","Searching ""mind"" and ""impression"" in HDIS (Poetry)","",,4171,2009-09-14 19:35:16 UTC,10779,"Soon as the <i>Foetus</i> to the Womb is join'd,<BR>And founds a Temple for th'Immortal Mind.<BR>'Beware, ye Matrons, how with Vapours prest,<BR>'You form fantastic Visions in your Breast.<BR>'Guard well your Eyes from Monsters, and beware<BR>'No <i>&AElig;sop</i> or <i>Thersites</i> enter there,<BR>'But all diverting Sights, but Pleasing all and Fair.<BR>For when the Work of Generation grows,<BR>And from the Brain a subtle Spirit flows,<BR>Which mingling in the Womb with genial Heat,<BR>Does there the fructifying Humour meet,<BR>With arbitrary Power it stamps it there,<BR>And binds th'obedient Mass the Form impos'd to wear.<BR>But then this Power is often apt to err,<BR>And oft imprints a harsh rude Character.<BR>So have I seen the Baker's Hand bestow<BR>All sorts of Figures on the kneaded Dough.<BR>In Beasts, in Birds, in Men the Paste is drest,<BR>And in ten thousand Shapes adorns the various Feast.<BR><b>Thus Fancy does the pliant </b><i>Foetus</i><b> wind,<BR>Thus makes Impressions on the feeble Mind.</b>","""Thus Fancy does the pliant <i>Foetus</i> wind, / Thus makes Impressions on the feeble Mind.""",&bull;Rich passage<BR>&bull;INTEREST. USE in entry. Same sentiment expressed in Aristotle's masterpiece. REVISIT and research the Callipaedia.
Impressions,2004-07-28 00:00:00 UTC,End of Book III,Searching in HDIS (Poetry),"",2012-01-10,4339,2012-01-10 16:58:09 UTC,11340,"Thou know'st the secret Soul's imperial Throne<br>
 Surrounded with thick Darkness, like thy own,<br>
 Where she to all the Senses Audience gives,<br>
 Appoints their Tasks, their Messages receives,<br>
 And passes Judgement in her Sov'reign Court<br>
 On every Envoy's true or false Report;<br>
 How her sole Nod our Motions does controul,<br>
 And guide the various Parts to serve the Whole;<br>
 <b>Can'st say what diff'rent Turns the Spirits take,<br>
 When they of diff'rent Kinds Impressions make;<br>
 What vital Springs those Spirits in their Flight<br>
 Strike to cause Torment, what to give Delight</b>;<br>
 Can'st tell the Manner how the Actors move,<br>
 When they excite our Anger or our Love,<br>
 By what Contrivance and mechanick Art<br>
 Our Passions interrupt the beating Heart;<br>
 How they encrease the vital Lab'rour's Toil,<br>
 When they constrain the Blood to freeze or boil;<br>
 Whence martial Ardour warms the Heroe's Breast,<br>
 How shiv'ring Fears th' arterial Flood arrest;<br>
 How active Joy dilates the swelling Veins,<br>
 And Shame the modest Face with Blushes stains:<br>
 Thou know'st these Secrets, and ten thousand more,<br>
 Which narrow-sighted Man can ne'er explore,<br>
 Who to a high Conceit of Wit arrives,<br>
 Yet knows not how he thinks, or moves, or lives,<br>
(pp. 100-1)","""Can'st say what diff'rent Turns the Spirits take, / When they of diff'rent Kinds Impressions make; / What vital Springs those Spirits in their Flight / Strike to cause Torment, what to give Delight.""","""Thou"" is God. Alfred performs after a banquet. "
Impressions,2005-05-12 00:00:00 UTC,"","Searching ""impression"" and ""mind"" in HDIS (Poetry)","",2012-01-11,4339,2012-01-11 20:25:03 UTC,11381,"How hard ill Kings unartful Counsels hear!<br>
How the rough Truth disturbs their tender Ear!<br>
<b>If offer'd in a mild and tim'rous Tone,<br>
Nor urg'd and press'd, its feeble Force is gone,<br>
And leaves no more Impressions on the Mind,<br>
Than Rocks receive from a soft Breeze of Wind.</b><br>
But if you edge your Words, repeat your Blow,<br>
And in your Looks a loyal Ardour show,<br>
You cut too deep, and soon offensive grow.<br>
Hard Fate! when Monarchs neither can endure<br>
The threat'ning Gangrene, nor the painful Cure","""If offer'd in a mild and tim'rous Tone, / Nor urg'd and press'd, its [Counsel's] feeble Force is gone, / And leaves no more Impressions on the Mind, / Than Rocks receive from a soft Breeze of Wind.""",""
Impression,2005-05-12 00:00:00 UTC,"","Searching ""impression"" and ""mind"" in HDIS (Poetry)","",,4339,2009-09-14 19:35:51 UTC,11382,"He said--<b>Prince </b><i>Alfred's</i><b> unresisting Mind<BR>Receiv'd th' Impressions, by the Guide design'd</b>:<BR>And much the wise Remarks the Heroe prais'd,<BR>Which in his Breast had generous Passions rais'd,<BR>Mercy, Indulgence, Love to Humane Kind,<BR>That more than Compacts Pow'r imperial bind.","""Prince <i>Alfred's</i> unresisting Mind / Receiv'd th' Impressions, by the Guide design'd""",""
Impression,2005-05-12 00:00:00 UTC,"","Searching ""impression"" and ""mind"" in HDIS (Poetry)","",,4339,2009-09-14 19:35:51 UTC,11383,"While <i>Rabal</i> restless on his Bed revolv'd<BR>Th' atrocious Deed, that rashly he resolv'd<BR>To perpetrate, his conscious Soul relents,<BR>And of the black Engagement he repents:<BR>Then anxious to himself he thus begun;<BR>What has ungrateful savage <i>Rabal</i> done?<BR>Shall I consent that by a treach'rous Blow<BR>A Prince shall die to whom my Life I owe?<BR>Shall he, the Flow'r and Joy of humane Kind,<BR>The Man, he gracious sav'd, his Murd'rer find?<BR>If I advance to strike him to the Heart,<BR>Aw'd by his Presence I should backward start:<BR>My shudd'ring Soul would feel distracting Pains,<BR>And struck with Horrour leave my freezing Veins:<BR>My Sword uplifted from my trembling Hand<BR>Would fall, while I should pale and lifeless stand:<BR><b>But gen'rous </b><i>Alfred's</i><b> Mercy, so he'll find,<BR>Has left Impressions grateful on my Mind.</b>","""But gen'rous <i>Alfred's</i> Mercy, so he'll find, / Has left Impressions grateful on my Mind""",""
Impression,2005-05-12 00:00:00 UTC,Book VIII,"Searching ""impression"" and ""mind"" in HDIS (Poetry)","",,4339,2012-01-11 20:03:37 UTC,11384,"The ARGUMENT.<br>
<i>Alfred sails from Sicily, and steers his Course for Spain. The Coast of Italy by which he passed described, excepting the Part before mentioned between Ostia and Naples. Passing the Streights into the Atlantick Ocean, be stood for the Mouth of the B&aelig;tis, or Quadalquivir, the River on which Hispalis, or Seville is built. Satan raises another Tempest, that forced the Prince back, and compelled him to land in the Evening on the Coast of Africa; where he and Guithun shelter'd themselves in a neighbouring Grove till the next Morning. While Alfred slept, to encourage him for future Labours and hazardous Adventures,Amel descending from above, mounts with him in a Vision to Heaven, and shews him that blissful Place. Then carries him down, and gives him a Prospect of Tophet or Gehenna, the Prison of condemned Criminals. While they ascend from these Seats, the Angel takes Occasion on the Way to let Alfred know what Revolutions and various Changes of the royal Lines shall happen in Albion till the present Times: That done Amel places him as he thought again in the Grove, and then withdraws. <b>Alfred awakens from the Vision, which leaves deep Impression on his Mind</b>.</i>","""Alfred awakens from the Vision, which leaves deep Impression on his Mind.""",""
Impression,2005-05-12 00:00:00 UTC,Book VIII,"Searching ""impression"" and ""mind"" in HDIS (Poetry)","",,4339,2009-09-14 19:35:51 UTC,11385,"Soon as this private Court the Briton view'd,<BR>Which not the awful Face of Empire shew'd,<BR>Guithun the pious Heroe thus address'd;<BR>How ill are Pow'r and Majesty express'd<BR>By such illib'ral mean and sordid Ways,<BR>That must Contempt, not Veneration raise?<BR>Splendor and Pomp that vulgar Eyes engage,<BR>Magnificence and noble Equipage,<BR>And the proud Ensigns of imperial State,<BR>Will Rev'rence, Wonder, and Esteem create:<BR>Else Monarchs would not, as they ought, appear<BR>The Objects of Regard nor useful Fear:<BR><b>For still we find Plebeian Minds are sway'd<BR>By strong Impressions on the Senses made.</b><BR>Assign to Men in Pow'r a mean Abode,<BR>Dismount the Pr&aelig;tor from his Steed, disrobe<BR>The Judge, and strip them of their num'rous Train,<BR>And would they long their Dignity maintain?<BR>Besides as Kings by Lust of Gold create<BR>Contempt, they bring great Mischiefs on the State;<BR>For while the publick Treasures hoarded sleep<BR>Unrefluent in the Monarch's stagnant Deep,<BR>The sad exhausted Provinces bewail<BR>Their Fate, while all Recruits obstructed fail.<BR>Did not the Streams, that with their silver Train<BR>Sweep thro' the Meads and seek the spreading Main,<BR>In secret Channels or in Rain return,<BR>How would the Land its Desolation mourn!<BR>Nor did th' exhaling Vapours, which supply<BR>The Atmosphere, and stock with Clouds the Sky,<BR>Come back to Earth in mild refreshing Dews,<BR>And genial Show'rs on thirsty Fields diffuse,<BR>Would not the Lands the cruel Heav'ns arraign,<BR>And of the Rapine of the Sun complain,<BR>That seiz'd their Moisture by his active Ray,<BR>Nor did the Furrows nor the Meads repay?<BR>Thus while their Wealth is in the Coffers pent<BR>Of griping Kings, sad Realms their Wants lament,<BR>And, unrefresh'd by Streams that us'd to flow<BR>Reciprocal, despond and lifeless grow.","""For still we find Plebeian Minds are sway'd / By strong Impressions on the Senses made""",""
Impressions,2005-05-12 00:00:00 UTC,"",Searching in HDIS (Poetry),"",2011-06-05,5880,2011-06-06 03:28:43 UTC,15621,"He stopt. <b>But what had been already said,<br>
On David's mind a deep impression made;</b><br>
He had not yet the sad effects forgot,<br>
Of his son Absalom's disloyal plot,<br>
How hard it with him went, what dangers he<br>
Was in, how he was fain for life to flee;<br>
Which now, so weak he was, he could not do,<br>
But must, whate'er befel him, undergo;<br>
He therefore to this sore resolv'd t'apply<br>
A speedy and effectual remedy.","""But what had been already said, / On David's mind a deep impression made.""",""
Impression,2005-05-16 00:00:00 UTC,"","Searching ""impression"" and ""heart"" HDIS (Poetry)","",,5880,2009-09-14 19:44:08 UTC,15623,"The prophet now, his message fully done,<BR>Had left the king, and to his house was gone;<BR><b>But what he from the Lord had to him said,<BR>On David's heart a deep impression made;</b><BR>His conscience, which before did slumb'ring lie,<BR>Now throughly waken'd, in his face did fly,<BR>And charg'd him home; he felt the wounds within,<BR>Which, on his bleeding heart, were made by sin.","""But what he from the Lord had to him said, / On David's heart a deep impression made""",""
