dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2003-10-29 00:00:00 UTC,"Part II, section i",Reading,"",,4103,2013-07-09 18:55:59 UTC,10560,"If the Principles, indeed, were conceal'd from us, and made <em>a Mystery</em>; they might become considerable. Things are often made so, by being kept as <em>Secrets</em> of a Sect or Party: and nothing helps this more than <em>the Antipathy</em> and <em>Shyness</em> of a contrary Party. If we fall presently into Horrors, and Consternation, upon the hearing Maxims which are thought <em>poisonous</em>; we are in no Disposition to use that familiar and easy Part of Reason, which is the best <em>Antidote</em>. <b>The only <em>Poison</em> to Reason, is <em>Passion</em></b>. For false Reasoning is soon redress'd, where Passion is remov'd. But if the very hearing certain Propositions of Philosophy is sufficient to move our Passion; 'tis plain, the <em>Poison</em> has already gain'd on us, and we are effectually prevented in the use of our reasoning Faculty.<br>
(p. 91; p. 43 in Klein)","""The only Poison to Reason is Passion.""",""
"",2013-07-09 16:47:32 UTC,Section 2,Reading; text from C-H Lion,"",,7520,2013-07-09 17:16:16 UTC,21574,"It was heretofore the Wisdom of some wise Nations, to let People be Fools as much as they pleas'd, and never to punish seriously what deserv'd only to be laugh'd <!--Page 14--> at, and was after all best cur'd by that innocent Remedy. There are certain Humours in Mankind, which of necessity must have vent. <b>The Human Mind and Body are both of 'em naturally subject to Commotions: and as there are strange Ferments in the Blood, which in many Bodys occasion an extraordinary discharge; so in Reason too, there are heterogeneous Particles which must be thrown off by Fermentation</b>. Shou'd Physicians endeavour absolutely to allay those Ferments of the Body, and strike in the Humours which discover themselves in such Eruptions, they might, instead of making a Cure, bid fair perhaps to raise a Plague, and turn a Spring-Ague or an Autumn-Surfeit into an epidemical malignant Fever. They are certainly as ill Physicians in the <em>Body-Politick</em>, who wou'd needs be tampering with these mental Eruptions; and under the specious pretence of healing this Itch of Superstition, and saving Souls from the Contagion of Enthusiasm, shou'd set all Nature in an uproar, and turn a few innocent Carbuncles into an Inflammation and mortal Gangrene.<br> 
(pp. 13-14; p. 9 in Klein)","""The Human Mind and Body are both of 'em naturally subject to Commotions: and as there are strange Ferments in the Blood, which in many Bodys occasion an extraordinary discharge; so in Reason too, there are heterogeneous Particles which must be thrown off by Fermentation.""",""
"",2013-07-09 16:49:08 UTC,Section 3,Reading; text from C-H Lion,"",,7520,2013-07-09 16:49:08 UTC,21575,"It was heretofore the Wisdom of some wise Nations, to let People be Fools as much as they pleas'd, and never to punish seriously what deserv'd only to be laugh'd <!--Page 14--> at, and was after all best cur'd by that innocent Remedy. There are certain Humours in Mankind, which of necessity must have vent. The Human Mind and Body are both of 'em naturally subject to Commotions: and as there are strange Ferments in the Blood, which in many Bodys occasion an extraordinary discharge; so in Reason too, there are heterogeneous Particles which must be thrown off by Fermentation. Shou'd Physicians endeavour absolutely to allay those Ferments of the Body, and strike in the Humours which discover themselves in such Eruptions, they might, instead of making a Cure, bid fair perhaps to raise a Plague, and turn a Spring-Ague or an Autumn-Surfeit into an epidemical malignant Fever. <b>They are certainly as ill Physicians in the <em>Body-Politick</em>, who wou'd needs be tampering with these mental Eruptions; and under the specious pretence of healing this Itch of Superstition, and saving Souls from the Contagion of Enthusiasm, shou'd set all Nature in an uproar, and turn a few innocent Carbuncles into an Inflammation and mortal Gangrene.</b><br>
(pp. 13-14; p. 9 in Klein)","""They are certainly as ill Physicians in the Body-Politick, who wou'd needs be tampering with these mental Eruptions; and under the specious pretence of healing this Itch of Superstition, and saving Souls from the Contagion of Enthusiasm, shou'd set all Nature in an uproar, and turn a few innocent Carbuncles into an Inflammation and mortal Gangrene.""",""
"",2013-07-09 16:50:27 UTC,Section 3,Reading; text from C-H Lion,"",,7520,2013-07-09 16:50:27 UTC,21576,"But how barbarous still, and more than heathenishly cruel, are we tolerating <em>English</em> Men! For, not contented to deny these Prophesying Enthusiasts the Honour of a Persecution, we have deliver'd 'em over to the cruellest Contempt in the World. I am told, for certain, that they are at this very time the Subject of a <!--Page 28--> choice Droll or Puppet-Shew at <em>Bart'lemy</em>-Fair. There, doubtless, their strange Voices and involuntary Agitations are admirably well acted, by the Motion of Wires, and Inspiration of Pipes. <b>For the Bodys of the Prophets, in their State of Prophecy, being not in their own power, but (as they say themselves) mere passive Organs, actuated by an exterior Force, have nothing natural, or resembling real Life, in any of their Sounds or Motions: so that how aukardly soever a Puppet-Shew may imitate other Actions, it must needs represent this Passion to the Life.</b> And whilst <em>Bart'lemy</em>-Fair is in possession of this Privilege, I dare stand Security to our National Church, that no Sect of Enthusiasts, no new Venders of Prophecy or Miracles, shall ever get the Start, or put her to the trouble of trying her Strength with 'em, in any Case.
(pp. 27-8; pp. 15-6 in Klein) ","""For the Bodys of the Prophets, in their State of Prophecy, being not in their own power, but (as they say themselves) mere passive Organs, actuated by an exterior Force, have nothing natural, or resembling real Life, in any of their Sounds or Motions: so that how aukardly soever a Puppet-Shew may imitate other Actions, it must needs represent this Passion to the Life.""",""
"",2013-07-09 16:58:46 UTC,Section 6,Reading; text from C-H Lion,"",,7520,2013-07-09 16:58:46 UTC,21580,"The new prophesying Sect, I made mention of above, pretend, it seems, among many other Miracles, to have had a most signal one, acted premeditately, and with warning, before many hundreds of People, who actually give Testimony to the Truth of it. But I wou'd only ask, Whether there were present, among those hundreds, any one Person, who having never been of their <em>Sect</em>, or addicted to their <em>Way</em>, will give the same Testimony with them? I must not be contented to ask, Whether such a one had been wholly free of that particular Enthusiasm? but, Whether, before that time, he was esteem'd of so found a Judgment, and clear a Head, as to be wholly free of <em>Melancholy</em>, and in all likelihood incapable of all Enthusiasm besides? <b>For otherwise, the <em>Pannick</em> may have been caught; the Evidence of the Senses lost, as in a Dream; and the Imagination so inflam'd, as in a moment to have burnt up every <!--Page 45--> Particle of Judgment and Reason. The combustible Matters lie prepar'd within, and ready to take fire at a Spark; but chiefly in a Multitude seiz'd with that Spirit. No wonder if the Blaze arises so of a sudden; when innumerable Eyes glow with the Passion, and heaving Breasts are labouring with Inspiration</b>: When not the Aspect only, but the very Breath and Exhalations of Men are infectious, and the inspiring Disease imparts it-self by insensible Transpiration. I am not a Divine good enough to resolve what <em>Spirit</em> that was which prov'd so catching among the antient Prophets, that even the profane  Saul was taken by it. But I learn from holy Scripture, that there was <em>the</em>  <em>evil</em>, as well as <em>the good Spirit</em> of Prophecy. And I find by present Experience, as well as by all Historys, Sacred and Profane, that the Operation of this <em>Spirit</em> is every where the same, as to the bodily Organs.<br>
(pp. 44-5; p. 23 in Klein)","""For otherwise, the Pannick may have been caught; the Evidence of the Senses lost, as in a Dream; and the Imagination so inflam'd, as in a moment to have burnt up every Particle of Judgment and Reason. The combustible Matters lie prepar'd within, and ready to take fire at a Spark; but chiefly in a Multitude seiz'd with that Spirit. No wonder if the Blaze arises so of a sudden; when innumerable Eyes glow with the Passion, and heaving Breasts are labouring with Inspiration.""",""
"",2013-10-13 16:15:45 UTC,"",Searching in Google Books,"",,7705,2013-10-13 16:15:45 UTC,22959,"I am fully convinced by the Arguments you give me for not turning your Book into the scholastick Form of Logick and Metaphysicks, and I had no other Reason to advise the other, but merely to get it promoted the easier in our University; one of the Businesses of which Places is to learn according to the old Forms. And this minds me to let you know the great Joy and Satisfaction of Mind I conceiv'd on your Promise of the Method of Learning; there could nothing be more acceptable to me than the Hopes thereof, and that on this Account: <b>I have but one Child in the World, who is now nigh four Years old, and promises well; his Mother left him to me very young, and my Affections (I must confess) are strongly placed on him. It has pleased God, by the liberal Provisions of our Ancestors, to free me from the toiling Cares of providing a Fortune for him; so that my whole Study shall be to lay up a Treasure of Knowledge in his Mind, for his Happiness both in this Life and the next.</b> And I have been often thinking of some Method for his Instruction, that may best obtain the End I propose. And now, to my great Joy, I hope to be abundantly supply'd by your Method. [...]<br>
(p. 29)","""I have but one Child in the World, who is now nigh four Years old, and promises well; his Mother left him to me very young, and my Affections (I must confess) are strongly placed on him. It has pleased God, by the liberal Provisions of our Ancestors, to free me from the toiling Cares of providing a Fortune for him; so that my whole Study shall be to lay up a Treasure of Knowledge in his Mind, for his Happiness both in this Life and the next.""",""
"",2013-10-13 16:41:14 UTC,"",Searching in Google Books,"",,7708,2013-10-13 16:41:33 UTC,22963,"Mr. <em>Molyneux</em>'s ingenious Question, of which you gave me an Account at Mr. <em>Lukey</em>'s Yesterday, has run so much in my Mind ever since, that I could scarce drive it out of my Thoughts. <b>To be reveng'd on you therefore for putting my Brains into such a Ferment, I have resolved to be so impertinent as to send you the Result of my Meditations upon the Subject.</b><br>
(p. 106)","""To be reveng'd on you therefore for putting my Brains into such a Ferment, I have resolved to be so impertinent as to send you the Result of my Meditations upon the Subject.""",""
"",2013-10-13 17:26:52 UTC,"",Searching in Google Books,"",,7711,2013-10-13 17:26:52 UTC,22966,"[...] For I am in doubt, whether it be fit for me to trouble the Press with any new Matter; or if I did, I look on my Life as so near worn out, that it would be Folly to hope to finish any thing of Moment in the small Remainder of it. <b>I hop'd therefore, as I said, to have seen you, and unravel'd to you that which lying in the Lump unexplicated in my Mind, I scarce yet know what it is my self; for I have often had Experience that a Man cannot well judge of his own Notions, till either by setting them down in Paper, or in discoursing them to a Friend, he has drawn them out, and as it were spread them fairly before, himself.</b> As for Writing, my ill Health gives me little Heart or Opportunity for it; and of seeing you, I begin now to despair: And that which very much adds to my Affliction in the Case, is, that you neglect your own Health on Considerations, I am sure, that are not worth <!--Page 210--> your Health; for nothing, if Expectations were Certainties, can be worth it. I see no likelihood of the Parliament's rising yet this good while; and when they are up, who knows whether the Man you expect to relieve you, will come to you presently, or at all? [...]<br>
(pp. 209-210)","""I hop'd therefore, as I said, to have seen you, and unravel'd to you that which lying in the Lump unexplicated in my Mind, I scarce yet know what it is my self; for I have often had Experience that a Man cannot well judge of his own Notions, till either by setting them down in Paper, or in discoursing them to a Friend, he has drawn them out, and as it were spread them fairly before, himself.""",""
"",2013-10-13 18:30:34 UTC,"",Searching in Google Books,"",,7712,2013-10-13 18:30:34 UTC,22967,"<b>I'm much concerned to hear you have your Health no better and, on this Occasion, cannot but deplore the great Losses the intellectual World, in all Ages, has suffer'd by, the strongest <!--Page--> and soundest Minds possessing the most infirm and sickly Bodies. Certainly there must be some very powerful Cause for this in Nature, or else we could not have so many Instances, where the Knife cuts the Sheath, as the <em>French</em> materially express it</b>: And if so, this must be reckon'd among the many other infeparable Miseries that attend human Affairs.<br>
(pp. 220-221)","""I'm much concerned to hear you have your Health no better and, on this Occasion, cannot but deplore the great Losses the intellectual World, in all Ages, has suffer'd by, the strongest and soundest Minds possessing the most infirm and sickly Bodies. Certainly there must be some very powerful Cause for this in Nature, or else we could not have so many Instances, where the Knife cuts the Sheath, as the French materially express it.""","INTEREST: ""materially express it"" -- a META-METAPHORICAL observation."
"",2013-10-13 18:37:40 UTC,"",Searching in Google Books,"",,7714,2013-10-13 18:37:40 UTC,22969,"The Doctor, concerning whom you enquire of me, had, I remember, when I liv'd in Town, and convers'd among the Physicians there, a good Reputation amongst those of his own Faculty. I can say nothing of his late Book of <em>Fevers</em>, having not read it my self, nor heard it spoke of by others: <b>But I perfectly agree with you concerning general Theories, that they are for the most part but a sort of waking Dreams, with which, when Men have warm'd their own Heads, they pass into unquestionable Truths, and then the ignorant World must be set right by them</b>: Though this be, as you rightly observe, beginning <!--Page 224--> at the wrong End, when Men lay the Foundation their own Fancies, and then endeavour to suit the <em>Phœnomena</em> of Diseases, and the Cure of them, to those Fancies. I wonder, that after the Pattern Dr. <em>Sydenham</em> has set them of a better Way, Men mould return again to that Romance Way of Physick. But I see it is easier and more natural for Men to build Castles in the Air of their own, than to survey well those that are to be found standing. Nicely to observe the History of Diseases, in all their Changes and Circumstances, is a Work of Time, Accurateness, Attention and Judgment; and wherein if Men, through Prepossession or Oscitancy, mistake, they may be convinced of their Error by unerring Nature and Matter of Fact, which leaves less room for the Subtlety and Dispute of Words, which serves very much instead of Knowledge in the learned World, where methinks Wit and Invention has much the Preference to Truth. [...]
(pp. 223-4)","""But I perfectly agree with you concerning general Theories, that they are for the most part but a sort of waking Dreams, with which, when Men have warm'd their own Heads, they pass into unquestionable Truths, and then the ignorant World must be set right by them.""",""
