theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
Blank Slate; Lockean Philosophy,2014-09-01 18:22:52 UTC,"Searching ""tabula rasa"" in ECCO",5344,"<b>That the mind of man, previous to the information of the senses, is a <i>tabula rasa</i>, a blank, without ideas, without knowledge, is a doctrine too well supported by this great master of reason to suffer a shock</b>. It has been, notwithstanding, attacked with arguments drawn from professor Saunderson, who excelled in the mathematics, and was acquainted with the properties of cones, cylinders, squares, circles, &c. though blind from a year old.<br>
(p. 135n)",,14333,Chapter XIV. On Conjectural Metaphysics,2006-10-13 00:00:00 UTC,"""That the mind of man, previous to the information of the senses, is a <i>tabula rasa</i>, a blank, without ideas, without knowledge, is a doctrine too well supported by this great master of reason to suffer a shock.""",Metaphor,"&bull;I've included twice: Tabula Rasa and Blank<BR>&bull;Note to line ""Locke's observations ... the impossibilty of having any ideas without the previous action of the organs of the body, and the like demonstrable doctrines"" (135)"
"",2013-10-09 03:26:02 UTC,Reading in Gale's Eighteenth Century Collections Online (ECCO).,5351,"<b>As the Wax would not be adequate to its business of Signature, had it not a Power to <i>retain</i>, as well as to <i>receive</i>; the same holds of the SOUL, with respect to <i>Sense </i>and <i>Imagination</i>.</b> SENSE is its <i>receptive </i>Power; IMAGINATION, its <i>retentive</i>. Had it Sense without Imagination, it would not be as Wax, but as Water, where tho' all Impressions may be instantly made, yet as soon as made they are as instantly lost.<i><br>
(</i>Book III, ch. iv, pp. 356-7)",,14341,"",2004-01-26 00:00:00 UTC,"""As the Wax would not be adequate to its business of Signature, had it not a Power to retain, as well as to receive; the same holds of the SOUL, with respect to Sense and Imagination.""",Impressions and Writing,"&bull;INTEREST. USE IN ENTRY? Cross-reference: Blair cites this passage in his <i>Lectures </i>in a discussion a explanatory comparisons: ""In Comparisons of this nature, the understanding is concerned much more than the fancy: and therefore the only rules to be observed, with respect to them are, that they be clear, and that they be useful; that they tend to render our conception of the principal object more distinct; and that they do not lead our view aside, and bewilder it with any false light"" (Lect. xvii, p. 407)."
"",2013-10-09 03:28:25 UTC,Gale's Eighteenth Century Collections Online (ECCO).,5351,"The chief End, proposed by the Author of this Treatise in making it public, has been to excite his Readers to curiosity and inquiry; not to teach them himself by prolix and formal Lectures, (from the efficacy of which he has little expectation) but to induce them, if possible, to become Teachers to themselves, by an impartial use of their own understandings. <b>He thinks nothing more absurd than the common notion of Instruction, as if Science were to be poured into the Mind, like water into a cistern, that passively waits to receive all that comes</b>. The growth of Knowledge he rather thinks to resemble the growth of Fruit; however external causes may in some degree co-operate, it is the internal vigour, and virtue of the tree that must ripen the juices to their just maturity.<i><BR>(</i>Preface, p. v-vi)",,14342,"",2004-01-26 00:00:00 UTC,"""He thinks nothing more absurd than the common notion of Instruction, as if Science were to be poured into the Mind, like water into a cistern, that passively waits to receive all that comes.""","","&bull;A kind of anti-metaphor. At least one is replaced with another.<BR>&bull;This entry makes explicit a categorization problem I have. The mind is a cistern NOT a liquid, and yet I have tried to give up the 'Container' category as too diffuse and literal to matter much.<br>
&bull; replaced Container category."
"",2009-09-14 19:40:39 UTC,Gale's Eighteenth Century Collections Online (ECCO).,5351,"The chief End, proposed by the Author of this Treatise in making it public, has been to excite his Readers to curiosity and inquiry; not to teach them himself by prolix and formal Lectures, (from the efficacy of which he has little expectation) but to induce them, if possible, to become Teachers to themselves, by an impartial use of their own understandings. He thinks nothing more absurd than the common notion of Instruction, as if Science were to be poured into the Mind, like water into a cistern, that passively waits to receive all that comes. <b>The growth of Knowledge he rather thinks to resemble the growth of Fruit</b>; however external causes may in some degree co-operate, it is the internal vigour, and virtue of the tree that must ripen the juices to their just maturity.<i><BR>(</i>Preface, p. v-vi)",,14343,"",2004-01-26 00:00:00 UTC,"""The growth of knowledge"" resembles ""the growth of fruit,"" as it is ""the internal vigour, and virtue of the tree that must ripen the juices to their just maturity""","",&bull;A kind of anti-metaphor. At least one is replaced with another.<BR>
"",2014-06-22 19:28:58 UTC,Gale's Eighteenth Century Collections Online (ECCO).,5351,"<b>'Tis a phrase often apply'd to a man, when speaking, that <i>he speaks his </i>MIND; as much as to say, that his Speech or Discourse is <i>a publishing of some Energie or Motion of his Soul</i>.</b> So it indeed is in every one that speaks, excepting alone the Dissembler or Hypocrite; and he too, as far as possible, affects the appearance.<i><br>
(</i>Book I, Ch. ii, p. 15)",,14344,"",2004-01-26 00:00:00 UTC,"""'Tis a phrase often apply'd to a man, when speaking, that 'he speaks his MIND'; as much as to say, that his Speech or Discourse is 'a publishing of some Energie or Motion of his Soul.'""",Writing,&bull;INTEREST. Harris does some ordinary language philosophy.<BR>
"",2013-10-09 03:29:38 UTC,Reading in ECCO,5351,"<b>Lastly <i>the road, which leads to Memory through a series of Ideas, however connected whether rationally or casually</i>, this is RECOLLECTION</b>. I have added <i>casually</i>, as well as <i>rationally</i>, because a causal connection is often sufficient. Thus from seeing a Garment, I think of its Owner; thence of his Habitation; thence of Woods; thence of Timber; thence of Ships, Seafights, Admirals, &c.<i><BR>(</i>p. 356n)",,14352,"Book III, chapter. iv",2004-12-06 00:00:00 UTC,"""Lastly the road, which leads to Memory through a series of Ideas, however connected whether rationally or casually, this is RECOLLECTION.""","",""
"",2009-09-14 19:40:41 UTC,"",5351,"If the Distinction between <i>Memory</i> and <i>Phansy</i> be not sufficiently understood, it may be illustrated by being compared to the view of a Portrait. <b>When we contemplate a Portrait, </b><i>without thinking of whom it is the Portrait</i><b>, such Contemplation is analogous to PHANSY. When we view it </b><i>with reference to the Original, whom it represents</i><b>, such Contemplation is analogous to MEMORY</b>.<i><BR>(</i>p. 356n)",,14353,"Book III, chapter. iv",2004-12-06 00:00:00 UTC,"""When we contemplate a Portrait, <i>without thinking of whom it is the Portrait</i>, such Contemplation is analogous to PHANSY. When we view it <i>with reference to the Original, whom it represents</i>, such Contemplation is analogous to MEMORY""","",""
"",2009-09-14 19:40:41 UTC,"",5351,"Now as our Feet in vain venture to walk upon the River, till the Frost bind the Current, and harden the yielding Surface; so does the SOUL in vain seek to exert its higher Powers, the Powers I mean of REASON and INTELLECT, till IMAGINATION first fix the <i>fluency</i> of SENSE, and thus provide a proper Basis for the support of its higher Energies.<i><BR>(</i>p. 358)",,14354,"Book III, chapter. iv",2004-12-06 00:00:00 UTC,"""Now as our Feet in vain venture to walk upon the River, till the Frost bind the Current, and harden the yielding Surface; so does the SOUL in vain seek to exert its higher Powers, the Powers I mean of REASON and INTELLECT, till IMAGINATION first fix the <i>fluency</i> of SENSE, and thus provide a proper Basis for the support of its higher Energies""","",&bull;Of course the context is not epic... but still this has all the structure of an epic simile! INTEREST.<BR>&bull;I've included twice: Body and Liquid.
Blank Slate,2009-09-14 19:40:43 UTC,"Searching ""tabula rasa"" in ECCO",5364,"[...] The wise Man recommends that children should be accustomed to the yoke from their infancy; and St. Paul frequently exhorts parents to teach and admonish their children:--a practice unquestionably right, upon every idea of the human mind. <b>For were that mind, what some suppose, a mere </b><i>tabula rasa</i><b> upon its first coming into the world, a pure and perfect blank, without one single impression; who can deny that it would be right, that it would be humane and wise, to make, in the earliest moments, those impressions upon it, which long and careful experience hath proved to be just in themselves, and advantageous in their consequences?</b><BR><BR>But when we are taught from divine revelation that this ideas of the soul is groundless; when we are assured from thence, that the human mind is corrupt and prone to evil, a truth to which we ourselves must daily bear [end page 6] ample testimony: it becomes, in this view, a duty of the highest importance; nay, I will add, of the tenderest humanity, early to supply the infant mind with such maxims, as may prove a sufficient bias to the corruption of its nature, and enable it, through divine grace, to continue steadfast in the practice of virtue.<BR>(pp. 6-7)",,14372,Sermon I,2006-10-13 00:00:00 UTC,"""For were that mind, what some suppose, a mere <i>tabula rasa</i> upon its first coming into the world, a pure and perfect blank, without one single impression; who can deny that it would be right, that it would be humane and wise, to make, in the earliest moments, those impressions upon it, which long and careful experience hath proved to be just in themselves, and advantageous in their consequences?""",Writing,&bull;I've included twice: Tabula Rasa and Blank
"",2013-07-25 14:35:44 UTC,"Reading at Project Gutenberg and Google Books
",7569,"GENTLEMEN,<br>
It is not easy to speak with propriety to so many students of different ages and different degrees of advancement. <b>The mind requires nourishment adapted to its growth; and what may have promoted our earlier efforts, might retard us in our nearer approaches to perfection.</b><br>
(p. 1)",,22054,"",2013-07-25 14:35:44 UTC,"""The mind requires nourishment adapted to its growth; and what may have promoted our earlier efforts, might retard us in our nearer approaches to perfection.""","","Fixing title/date: <br>
Record created on 2011-02-20 20:22:16 UTC<br>
Record last updated on 2011-02-20 20:22:16 UTC"
