provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""mind"" in Liberty Fund OLL","""How supporting in such a Case, nay how preservative must it be to his Integrity, and what an Antidote against that Gloom and Fretfulness which are apt to invade the Mind in such Circumstances of Trial, to believe that infinite Wisdom and Goodness preside in the Universe.""",4802,"But a good Man may likewise fall a Sacrifice to Power or to Injustice; his Life may be a Series of Misfortunes, and his Virtue may have exposed him to many of them; the Constitution and State of his Body, and peculiar Pressures on his Mind, may incapacitate him for enjoying the natural Fruits of Virtue, at least with an high Relish. <b>How supporting in such a Case, nay how preservative must it be to his Integrity, and what an Antidote against that Gloom and Fretfulness which are apt to invade the Mind in such Circumstances of Trial, to believe that infinite Wisdom and Goodness preside in the Universe</b>;--that every Event being under their Direction, is the Cause or Consequence of some greater Good to him, or to the whole;--that those Misfortunes which befall him are appointed by Heaven to correct his Follies, to improve or secure his Virtues, and consequently to increase his Happiness! These Sentiments thoroughly felt must and will serve as a Charm to sooth his Sorrows, and confirm his Loyalty and Resignation to the supreme Providence.<br>
(p. 150)",2005-08-18 00:00:00 UTC,2011-10-10,Book III.,"",2011-10-10 16:51:21 UTC,Empire,"",12809
Searching in UVa E-Text Center,"""I think there is some reason for questioning whether the body and mind are not so proportioned, that the one can bear all that can be inflicted on the other, whether virtue cannot stand its ground as long as life, and whether a soul well principled will not be separated sooner than subdued.""",6877,"This duty is not more difficult in any state than in diseases intensely painful, which may indeed suffer such exacerbations as seem to strain the powers of life to their utmost stretch, and leave very little of the attention vacant to precept or reproof. In this state the nature of man requires some indulgence, and every extravagance but impiety may be easily forgiven him. Yet, lest we should think ourselves too soon entitled to the mournful privileges of irresistible misery, it is proper to reflect, that the utmost anguish which human wit can contrive, or human malice can inflict, has been borne with constancy; and that if the pains of disease be, as I believe they are, sometimes greater than those of artificial torture, they are therefore in their own nature shorter: the vital frame is quickly broken, the union between soul and body is for a time suspended by insensibility, and we soon cease to feel our maladies when they once become too violent to be borne. <b>I think there is some reason for questioning whether the body and mind are not so proportioned, that the one can bear all that can be inflicted on the other, whether virtue cannot stand its ground as long as life, and whether a soul well principled will not be separated sooner than subdued</b>.<br>
(pp. 210-1)",2011-05-24 22:03:05 UTC,,"","",2011-05-24 22:03:05 UTC,"","",18502
Searching in UVa E-Text Center,"""Few minds will be long confined to severe and laborious meditation; and when a successful attack on knowledge has been made, the student recreates himself with the contemplation of his conquest, and forbears another incursion, till the new-acquired truth has become familiar, and his curiosity calls upon him for fresh gratifications.""",6909,"<b>Few minds will be long confined to severe and laborious meditation; and when a successful attack on knowledge has been made, the student recreates himself with the contemplation of his conquest, and forbears another incursion, till the new-acquired truth has become familiar, and his curiosity calls upon him for fresh gratifications</b>. Whether the time of intermission is spent in company, or in solitude, in necessary business, or in voluntary levities, the understanding is equally abstracted from the object of inquiry; but, perhaps, if it be detained by occupations less pleasing, it returns again to study with greater alacrity than when it is glutted with ideal pleasures, and surfeited with intemperance of application. He that will not suffer himself to be discouraged by fancied impossibilities, may sometimes find his abilities invigorated by the necessity of exerting them in short intervals, as the force of a current is increased by the contraction of its channel.<br>
(pp. 331-2)",2011-05-26 05:48:36 UTC,,"","",2011-05-26 05:48:36 UTC,Empire,"",18569
Reading,"""A Warfare of this Kind must indeed be a State of complete Misery, when all is Uproar within, and the distracted Heart set at Variance with itself.""",7033,"For 'tis plain, that in the Case of the 'Men of gentlest Dispositions, and best of Tempers, occasionally agitated by ill Humour,' there must be a strong Opposition and Discordance, a violent Conflict between the habitual Affections of Benevolence, and these accidental Eruptions of Spleen and Rancour which rise to obstruct their Course. <b>A Warfare of this Kind must indeed be a State of complete Misery, when all is Uproar within, and the distracted Heart set at Variance with itself</b>. But the Case is widely different, where 'a thorow active Spleen prevails, a close and settled Malignity and Rancour.' For in this Temper, there is no parallel Opposition of contending Passions: Nor therefore any similar Foundation for inward Disquiet and intense Misery.<br>
(p. 183-4)
",2011-07-26 03:48:36 UTC,,"Essay II, Section vii","",2011-07-26 03:48:59 UTC,"","",18991
Searching in Google Books,"""In fevers, the sudden failing of the strength and pulse ought, we are told, to be regarded by us as signs of the despairing soul's discontinuing her care of the body, and being soon about to relinquish it: nay, sometimes, like a mean and silly coward, she sinks even under such diseases, as, in their own nature, are not at all deadly; and, through false alarms, she is either thrown into a great hurry and trepidation, which urges her to make wild work of it, and to do much mischief; or else she becomes very backward and remiss in her endeavours to preserve the body, and, as if it were a field not worth keeping, foolishly deserts it: though, were she but always wise enough, and, neglecting things of less moment, were solely intent on the preservation of the body, she could, if we may believe the Doctor [Stahl], not only prevent diseases, as far, at least, as they proceed from internal causes, but protract also the life of man, it may be, to a thousand years: a term greatly beyond what the adepts promised themselves from their <em>aurum potabile</em>, or Universal Remedy!""",7226,"When the body is disordered,or exhausted with fatigue, the soul frequently hides herself in sleep, and retires from external things, in order that she may be more at leisure to recruit the body, or to rectify what has happened amiss in it; and hence the inclination to sleep after child-bearing: hence, also, the frequent sleeping of infants; whose <em>anima</em>, it seems, is so taken up with directing and governing the vital motions, that it has little time to attend to any thing else.--The soul, however, seems to neglect, in a great measure, this province, as often as she is too much distracted with external things; and hence it is, that health is so much impaired by fear, sorrow, love, and other more violent passions: nor is she without her wilful and froward fits; as appears from her sending the milk back into the blood from the breasts of pregnant women, whose <em>foetuses</em> she had only fancied were suddenly dead, and from her not deriving into them again those nourishing streams, when living children are really born; as if, for her part, she had rather they were starved, than that she herself should seem to have been under mistakes.--<b>In fevers, the sudden failing of the strength and pulse ought, we are told, to be regarded by us as signs of the despairing soul's discontinuing her care of the body, and being soon about to relinquish it: nay, sometimes, like a mean and silly coward, she sinks even under such diseases, as, in their own nature, are not at all deadly; and, through false alarms, she is either thrown into a great hurry and trepidation, which urges her to make wild work of it, and to do much mischief; or else she becomes very backward and remiss in her endeavours to preserve the body, and, as if it were a field not worth keeping, foolishly deserts it: though, were she but always wise enough, and, neglecting things of less moment, were solely intent on the preservation of the body, she could, if we may believe the Doctor [Stahl], not only prevent diseases, as far, at least, as they proceed from internal causes, but protract also the life of man, it may be, to a thousand years: a term greatly beyond what the adepts promised themselves from their <em>aurum potabile</em>, or Universal Remedy!</b><br>
(Sect. XI, pp. 277-9n)",2012-04-25 15:43:29 UTC,,Section XI,"",2012-04-25 15:43:29 UTC,Inhabitants,"",19705
Reading,"""And where is the wonder that the body when in health should be subservient, for how can it resist that torrent of blood, and all those spirits which are ready to force obedience, the will having for its ministers an invisible army of fluids, always ready to receive its orders, and as quick as lightening in the execution of them!""",7547,"..] since certain traces of the brain likewise excite the same itching, and create the same inclinations; why should we make a difference, or endeavour to make two things of what is apparently but one? It is ridiculous to exclaim against the dominion <!--page 64--> of the will. For one order which it gives, a hundred times does it come under the yoke. <b>And where is the wonder that the body when in health should be subservient, for how can it resist that torrent of blood, and all those spirits which are ready to force obedience, the will having for its ministers an invisible army of fluids, always ready to receive its orders, and as quick as lightening in the execution of them!</b> But as it is by the nerves that the power of the will is exercis'd, so it it likewise by them that it is oftentimes check'd. Can the highest efforts of the will alone, bring aid to the exhausted new married lover, of the greatest warmth of desire bring back his fallen vigour? [...]<br>
(p. 64)",2013-07-16 20:20:17 UTC,,"","",2013-07-16 20:20:17 UTC,Inhabitants,"",21835
Reading in British Library,"""As to the Outward Manner You speak of, wherein most of them were affected who were cut to the Heart by the Sword of Spirit, no wonder that this was at first surprising to You, since they are indeed so very rare, that have been thus prick'd and wounded.""",7941,"<b>As to the Outward Manner You speak of, wherein most of them were affected who were cut to the Heart by the Sword of Spirit, no wonder that this was at first surprising to You, since they are indeed so very rare, that have been thus prick'd and wounded.</b> yet some of the Instances You give, seem to be exemplified, in the Outward Manner wherein <EM>Paul</EM> and the Jailor were first affected: As also <EM>Peter</EM>'s Hearers, <EM>Acts</EM> ii. The last Instance you gave, of some struggling as in the Agonies of Death, and in such a manner that four or five strong Men can hardly restrain a weak Woman from hurting herself or others: This is to me somewhat more inexplicable: If it do not resemble the Child spoke of, <EM>Mark</EM> ix. 26, and <EM>Luke</EM> ix. 42. Of whom it is said, that <EM>while he was yet a coming, the Devil threw him down and tare him</EM>. Or what influence sudden and sharp Awakenings may have upon the Body I pretend not to explain. But I make no question Satan, so far as he gets Power, may exert himself on such Occasions, partly to hinder the good Work in the Persons who are thus touched with sharp Arrows of Conviction, and partly to disparage the Work of God, as if it tended to lead People to Distraction.""<br>
(p. 63)",2014-06-20 18:12:12 UTC,,"","in a letter from R. E. <br>
See Heb 4:12",2014-06-20 18:12:45 UTC,"","",24066
Reading at The Yale Digital Edition of the Works of Samuel Johnson. ,"""When we have heated our zeal in a cause, and elated our confidence with success, we are naturally inclined to persue the same train of reasoning, to establish some collateral truth, to remove some adjacent difficulty, and to take in the whole comprehension of our system. As a prince in the ardour of acquisition, is willing to secure his first conquest by the addition of another, add fortress to fortress, and city to city, till despair and opportunity turn his enemies upon him, and he loses in a moment the glory of a reign.""",6889,"It is almost always the unhappiness of a victorious disputant, to destroy his own authority by claiming too many consequences, or diffusing his proposition to an indefensible extent. <b>When we have heated our zeal in a cause, and elated our confidence with success, we are naturally inclined to persue the same train of reasoning, to establish some collateral truth, to remove some adjacent difficulty, and to take in the whole comprehension of our system. As a prince in the ardour of acquisition, is willing to secure his first conquest by the addition of another, add fortress to fortress, and city to city, till despair and opportunity turn his enemies upon him, and he loses in a moment the glory of a reign.</b>
",2018-04-18 16:39:05 UTC,,"","",2018-04-18 16:39:05 UTC,"","",25175
Reading at The Yale Digital Edition of the Works of Samuel Johnson. ,"""The philosophers having found an easy victory over those desires which we produce in ourselves, and which terminate in some imaginary state of happiness unknown and unattainable, proceeded to make further inroads upon the heart, and attacked at last our senses and our instincts.""",6889,"<b>The philosophers having found an easy victory over those desires which we produce in ourselves, and which terminate in some imaginary state of happiness unknown and unattainable, proceeded to make further inroads upon the heart, and attacked at last our senses and our instincts</b>. They continued to war upon nature with arms, by which only folly could be conquered; they therefore lost the trophies of their former combats, and were considered no longer with reverence or regard.",2018-04-18 16:40:39 UTC,,"","",2018-04-18 16:40:39 UTC,"","",25176
Reading at The Yale Digital Edition of the Works of Samuel Johnson. ,"""But they who are convinced of the necessity of breaking from this habitual drowsiness, too often relapse in spite of their resolution; for these ideal seducers are always near, and neither any particularity of time nor place is necessary to their influence; they invade the soul without warning, and have often charmed down resistance before their approach is perceived or suspected.""",6900,"It happens, indeed, that these hypocrites of learning are in time detected, and convinced by disgrace and disappointment of the difference between the labour of thought, and the sport of musing. But this discovery is often not made till it is too late to recover the time that has been fooled away. A thousand accidents may, indeed, awaken drones to a more early sense <!--Page 107 --> of their danger and their shame. <b>But they who are convinced of the necessity of breaking from this habitual drowsiness, too often relapse in spite of their resolution; for these ideal seducers are always near, and neither any particularity of time nor place is necessary to their influence; they invade the soul without warning, and have often charmed down resistance before their approach is perceived or suspected.</b>",2018-04-18 17:41:54 UTC,,"","",2018-04-18 17:41:54 UTC,"","",25180
