dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2005-02-06 00:00:00 UTC,II,Searching in HDIS (Poetry),"",,4550,2009-09-14 19:36:27 UTC,11964,"<i>Love</i> is a little, sly, designing Knave,<BR> And meanly steals his Conquests o'er our Minds,<BR><b> While </b><i>Reason</i><b>'s lull'd to Sleep by </b><i>Idleness</i><b>;</b><BR> But when we <i>rouse</i>, and boldly charge the <i>God</i>,<BR> The <i>Coward</i> flies, and we're our selves again.<BR>","<i>Reason</i> may be ""lull'd to Sleep by <i>Idleness</i>""",""
"",2004-10-13 00:00:00 UTC,"Act IV, scene i","Searching HDIS (Drama); found again reading Sophia A. Rosenfeld's <u>Common Sense: A Political History</u> (Cambridge: Harvard UP, 2011), 17.
","",2011-09-26,4572,2011-09-26 20:36:16 UTC,12017,"2 GHOST<br>
 Awake, great <i>Common Sense</i>, and sleep no more,<br>
 Look to thy self; for then, when I was slain,<br>
 Thy self was struck at: Think not to survive<br>
 My Murder long; for while thou art on Earth,<br>
 The Convocation will not meet again.<br>
 The Lawyers cannot rob Men of their Rights;<br>
 Physicians cannot dose away their Souls:<br>
 A Courtier's Promise will not be believ'd;<br>
 Nor broken Citizens again be trusted.<br>
 A thousand News-papers cannot subsist,<br>
 In which there is not any News at all.<br>
 Play-houses cannot flourish, while they dare<br>
 To Nonsense give an Entertainment's Name.<br>
<i>Shakespear</i> and <i>Johnson, Dryden, Lee</i>, and <i>Row</i>,<br>
 Thou wilt not bear to yield to <i>Sadler's-Wells</i>;<br>
 Thou wilt not suffer Men of Wit to starve,<br>
 And Fools, for only being Fools, to thrive.<br>
 Thou wilt not suffer Eunuchs to be hired,<br>
 At a vast Price, to be impertinent.","""Awake, great Common Sense, and sleep no more, / Look to thy self; for then, when I was slain, / Thy self was struck at.""",""
"",2004-10-13 00:00:00 UTC,"Act IV, scene i",Searching HDIS (Drama),Negated Metaphor,2011-09-26,4572,2011-09-26 20:40:32 UTC,12018,"2 GHOST<i><br>
</i>Awake, great <i>Common Sense</i>, and sleep no more,<br>
 Look to thy self; for then, when I was slain,<br>
 Thy self was struck at: Think not to survive<br>
 My Murder long; for while thou art on Earth,<br>
 The Convocation will not meet again.<br>
 The Lawyers cannot rob Men of their Rights;<br>
<b> Physicians cannot dose away their Souls</b>:<br>
 A Courtier's Promise will not be believ'd;<br>
 Nor broken Citizens again be trusted.<br>
 A thousand News-papers cannot subsist,<br>
 In which there is not any News at all.<br>
 Play-houses cannot flourish, while they dare<br>
 To Nonsense give an Entertainment's Name.<br>
<i>Shakespear</i> and <i>Johnson, Dryden, Lee</i>, and <i>Row</i>,<br>
 Thou wilt not bear to yield to <i>Sadler's-Wells</i>;<br>
 Thou wilt not suffer Men of Wit to starve,<br>
 And Fools, for only being Fools, to thrive.<br>
 Thou wilt not suffer Eunuchs to be hired,<br>
 At a vast Price, to be impertinent.","""Physicians cannot dose away [men's] Souls.""",""
"",2005-03-07 00:00:00 UTC,"",Searching in HDIS (Drama),"",,4634,2009-09-14 19:36:42 UTC,12203,"CLIMENE.<b><BR></b>Oh! my Stars! What is't you say? Can this Proposition be advanc'd by a Person who has the least Revenue in common Sense? D'ye think one can, with Impunity, quarrel point-blank with <b>Reason</b> as you do? And i<b>s there, in the truth of the thing, a Mind so famish'd for Drollery, that can taste the silly things this Play is season'd with?</b> For my part, I confess, I cou'd not find the least Grain of Salt thro' the whole of it: <i>Children by the Ear</i>, had, to my thinking, a detestable Gout: The <i>Cream Tart</i> turn'd my Stomach; and I thought I shou'd have vomited at the <i>Porridge</i>.","A mind may be a mind so ""famish'd for Drollery, that can taste the silly things this Play is season'd with""",""
Eye,2006-04-24 00:00:00 UTC,"Act I, scene iii","Searching ""eye"" and ""mind"" in HDIS (Drama)",Mind's Eye,,4627,2009-09-14 19:36:46 UTC,12258,"D. JOHN<BR>I own to you, Madam, I have not the Talent of Dissimulation, and that I wear a sincere Heart. I won't tell you that I have still the same Sentiments for you, and that I am impatient to rejoin you, since 'tis certain, in Reality, that I only came away to avoid you; not for the Reasons that you may imagine, but thro' a pure Motive of Conscience, and because I could not think I could live any longer with you without Sin. <b>I have had some Scruples, Madam, and opened the Eyes of my Mind upon what I was a doing</b>. I reflected that to marry you, I forc'd you from the Cloister of a Convent, that you have broke your Vows which engaged you another way, and that Heaven is very jealous of these sort of things. I was seized with Repentance, and dreaded the Wrath of Heaven. I thought our Marriage was only Adultery in Disguise, and that it would bring down some Calamity upon us from above, and that, in short, I ought to endeavour to forget you, and to give you the Opportunity of returning to your former Bonds. Would you, Madam, oppose so holy a Resolution, and have me, by retaining you, expose myself to the Vengeance of Heaven? That by--","""I have had some Scruples, Madam, and opened the Eyes of my Mind upon what I was a doing""",&bull;INTEREST
"",2004-10-13 00:00:00 UTC,"Act II, scene i",Searching HDIS,Inner and Outer,,4719,2009-09-14 19:36:59 UTC,12446,"CARIO.<i><BR></i>I will in all things imitate the Circe,[1] who mixed up those drugs, which formerly persuaded the retinue of Philonides[2] at Corinth, as if they were really swine, to eat well-kneaded dung, which she herself kneaded for them; and do you, my little pigs, grunting with delight, follow me, your dam.[3]<BR><BR><b>NOTES<BR></b>1.  <i>I will imitate the Circe.</i> As the old fellows had said, that they would imitate Ulysses and his companions in the punishment they inflicted on Polyphemus, Cario quits that character, and says, that he will personate that of Circe, who changed Ulysses's companions into swine.<BR><BR>2.  <i>Persuaded the retinue of Philonides.</i> Circe was a famous courtesan of Circei. Ulysses coming on that shore, sent Eurylochus with twenty-two men to reconnoitre the country; they arrived at the palace of this lady, who, by the attraction of her charms, made them forget their companions, whom they had left in the ship. Eurylochus alone returned to inform Ulysses of what had happened. Homer has dressed up this matter of fact in a very ingenious fable; in which he says, that Circe transformed these men into swine. Aristophanes alludes to this fable, but changes it; for, instead of saying the companions of Ulysses, or Eurylochus, he says the companions of Philonides; and, instead of laying the scene at Circei, as Homer has done, he lays it at Corinth; by that means giving a terrible stroke to that same Philonides, whom we have mentioned before, reproaching him, that Lais (Nais) the Corinthian courtesan had entirely bewitched him; and that, with a set of parasites, whom he always had about him, he led an infamous life in her company. This requires no greater explanation, nor can any satire be more ingenious or more bitter. Dacier.<BR><BR>Mr. Pope, in his notes on the tenth book of the Odyssey, differs from this learned lady in her account of this fable. ""Homer,"" says he, ""was very well acquainted with the story of Medea, and applies what is reported of that enchantress to Circe, and gives the name of &AElig;&aelig;e to the island of Circe, in resemblance to &AElig;&aelig;a, a city of Colchis, the country of Medea and &AElig;etes. That Homer was not a stranger to the story of Medea is evident; for he mentions the ship Argo in the twelfth Odyssey, in which Jason sailed to Colchis, where Medea fell in love with him; so that, though Circe be a fabled deity, yet what Homer says of her was applicable to the character of another person; and, consequently, a just foundation for a story in poetry.""<BR><BR>The observation of Giraldus is likewise worth mentioning. <b>The poet says, he makes this courtesan worse than Circe; for she changed the minds and internal disposition of her followers, whereas Circe, as Homer expressly remarks, metamorphosed only their outward form</b>.<BR><BR>3. <i>Little pigs, follow your dam.</i> This was a proverb, and, as Erasmus tells us, used to denote a great degree of ignorance and stupidity; for the sow was opposed to Minerva.<BR><BR>","""The poet says, he makes this courtesan worse than Circe; for she changed the minds and internal disposition of her followers, whereas Circe, as Homer expressly remarks, metamorphosed only their outward form""",&bull;Interest. Comparison of inner and outer.
Eye,2013-06-28 14:55:34 UTC,"Act V, scene i",C-H Lion,"",,7490,2013-06-28 14:55:34 UTC,21255,"SIFFREDI, alone.<br>
The Prospect lowrs around. I found the King, <br>
Tho' calm'd a little, with subsiding Tempest, <br>
As suits his generous Nature, yet in Love <br>
Abated nought, most ardent in his Purpose; <br>
Inexorably fix'd, whate'er the Risque, <br>
To claim my Daughter, and dissolve this Marriage-- <br>
I have embark'd, upon a perillous Sea, <br>
A mighty Treasure. Here, the rapid Youth <br>
Th' impetuous Passions of a Lover-King <br>
Check my bold Course; and there, the jealous Pride <br>
Th'impatient Honour of a haughty Lord, <br>
Of the first Rank, in Interest and Dependants <br>
Near equal to the King, forbid Retreat. <br>
My Honour too, the same unchang'd Conviction, <br>
That these my Measures were, and still remain <br>
Of absolute Necessity, to save <br>
The Land from Civil Fury, urge me on.<!--Page 67--><br>
But how proceed?--I only faster rush <br>
Upon the desperate Evils I would shun. <br>
Whate'er the Motive be, Deceit, I fear, <br>
And harsh unnatural Force are not the Means <br>
Of Publick Welfare or of Private Bliss-- <br>
<b>Bear Witness, Heaven! Thou Mind-inspecting Eye! <br>
My Breast is pure</b>. I have preferr'd my Duty, <br>
The Good and Safety of my Fellow-Subjects, <br>
To all those Views that fire the selfish Race <br>
Of Men, and mix them in eternal Broils. <br>
(V.i, 1-27)","""Bear Witness, Heaven! Thou Mind-inspecting Eye! / My Breast is pure.""",""
Eye,2013-09-16 04:16:46 UTC,"",LION,"",,7675,2013-09-16 04:16:46 UTC,22757,"ARVIDA. <br>
Some Months are pass'd since in the <em>Danish</em> Dungeon <br>
With Care emaciate, and unwholsome Damps <br>
Sick'ning I lay, chain'd to my flinty Bed, <br>
And call'd on Death to ease me--strait a Light <br>
Shone round, as when the Ministry of Heav'n <br>
Descends to kneeling Saints. But O! the Form <br>
That pour'd upon my Sight--<b>Ye Angels speak! <br>
For ye alone are like her; or present <br>
Such Visions pictur'd to the nightly Eye <br>
Of Fancy trans'd in Bliss.</b> She then approach'd, <br>
The softest Pattern of embodied Meekness, <br>
For Pity had divinely touch'd her Eye, <br>
And harmoniz'd her Motions--Ah, she cry'd, <br>
Unhappy Stranger, art not thou the Man <br>
Whose Virtues have endear'd thee to <em>Gustavus</em>? <br>
(p. 13)","""Ye Angels speak! / For ye alone are like her; or present / Such Visions pictur'd to the nightly Eye / Of Fancy trans'd in Bliss.""",""
"",2013-09-16 04:18:13 UTC,"",LION,"",,7675,2013-09-16 04:18:13 UTC,22758,"ARVIDA. <br>
Do, rage and chafe, thy Wrath's beneath me, <em>Cristiern</em>. <br>
<b>How poor thy Pow'r, how empty is thy Happiness, <br>
When such a Wretch, as I appear to be, <br>
Can ride thy Temper, harrow up thy Form, <br>
And stretch thy Soul upon the Rack of Passion.</b><br>
(p. 18)","""How poor thy Pow'r, how empty is thy Happiness, / When such a Wretch, as I appear to be, / Can ride thy Temper, harrow up thy Form, / And stretch thy Soul upon the Rack of Passion.""",""
"",2013-09-16 04:22:42 UTC,"",LION,"",,7675,2013-09-16 04:22:42 UTC,22763,"GUSTAVUS <br>
No other I esteem it. <br>
<b>Where lives the Man whose Reason slumbers not?</b> <br>
Still pure, still blameless, if at wonted Dawn <br>
Again he wakes to Virtue.<br>
(p. 42)","""Where lives the Man whose Reason slumbers not?""",""
