updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2009-09-14 19:43:09 UTC,15251,2006-03-06 00:00:00 UTC,"DUSHM.<BR>I shall enter the forest, be assured, only through respect for its pious inhabitants; not from any inclination for the daughter of a hermit. <b>How far am I raised above a girl educated among antelopes; a girl, whose heart must ever be a stranger to love! </b>The tale was invented for my diversion.","",5721,,"""How far am I raised above a girl educated among antelopes; a girl, whose heart must ever be a stranger to love!""","Searching ""heart"" and ""stranger"" in HDIS (Drama)",Inhabitants,Act II,""
2009-09-14 19:43:09 UTC,15252,2006-10-14 00:00:00 UTC,"""<b>I conceive that a newly created spiritual substance would be a perfect </b><i>tabula rasa</i><b>, without a single idea till it was supplied by its own experience and reflection; nor can I understand how matter, </b><i>mere </i><b>matter, unconnected with a really active substance, could begin to perceive or reflect at all</b>. I conceive the highest and most perfect spirits which God first created to have made almost infinite improvements in wisdom and understanding, in the long duration of their existence, and to be still making daily additions. This I take to be the very case with the human mind, when it exerts itself with diligence, and has leisure and means of improvement. the external senses certainly grow more dull and inefficient by time, and we often find the most sublime mental attainments in those who have long lost the organs of both sight and hearing.""<BR>(p. 13n.)",&bull;Holmes doesn't say if (or whom) he is quoting. REVISIT.,5722,,"""I conceive that a newly created spiritual substance would be a perfect <i>tabula rasa</i>, without a single idea till it was supplied by its own experience and reflection; nor can I understand how matter, <i>mere </i>matter, unconnected with a really active substance, could begin to perceive or reflect at all.""","Searching ""tabula rasa"" in ECCO",Writing,"",Blank Slate; Materialism
2012-01-12 21:00:50 UTC,15253,2004-06-22 00:00:00 UTC,"In such an age, a guileless twain,<br>
 Roger and Sue, illum'd the plain;<br>
 Unbred in academic schools,<br>
 They follow'd Reason and her rules;<br>
 In all the paths of prudence trod,<br>
 And lov'd their friend, and fear'd their God.<br>
 Then Freedom rov'd the mountain's side,<br>
 And Innocence was all their pride;<br>
 No sadd'ning love-lorn maiden then,<br>
 Bemoan'd the perfidy of men;<br>
 For Virtue bless'd the rural throng,<br>
 Inform'd their hearts, and fed their song.<br>
 No vicious tenets broke their rest,<br>
 (Like missives from the peevish east,<br>
 Blighting the wholesome rip'ning ear)<br>
 Or laid the basis of a tear.<br>
 The dirty passions of the mind,<br>
 Were then subdu'd, controul'd, confin'd;<br>
 <b>Pale Fear, and all her haggard train,<br>
 That generate and nurture pain,<br>
 And each unwelcome mental guest,<br>
 Lay dormant in the human breast</b>;<br>
 No Cypress then deform'd the brow,<br>
 Or mourning willow noted woe;<br>
 Or broken oaths made maids forlorn,<br>
 For Woe and Vice were then unborn;<br>
 Their lives unchoak'd with baneful weeds,<br>
 Pass'd in a change of worthy deeds;<br>
 The sacred commerce fixt and known,<br>
 Supreme delight was all their own.<br>
",&bull;DNB BIO. Pseudonym Anthony Pasquin. Wit and satirist of his day. Studied engraving. 1786 adopts pseudonym. Success with <i>Poems</i> (1789). Published pamphlets as anti-Foxite Whig. Villified by Tory enemy William Gifford in <i>The Baviad and Maeviad</i> (1797). Poverty. Lawsuit unsuccessful. Flees to America. Edits and publishes the <i>Columbian Gazette</i>. Works as itinerant painter. Edits more papers. Switches from supporting Hamilton to supporting Jefferson. Back in England 1806. Probably dies in America.<BR>,5723,2012-01-12,"""Pale Fear, and all her haggard train, / That generate and nurture pain, / And each unwelcome mental guest, / Lay dormant in the human breast.""",Searching in HDIS (Poetry),Inhabitants,"",""
2009-09-14 19:43:10 UTC,15255,2004-07-12 00:00:00 UTC,"Is there no eminent revenge above,<BR> For violated oaths and perjur'd love?<BR> Shall ruthless man our miseries begin,<BR> Yet wanton irresponsive to the sin?<BR> The brilliant reptile marshall'd every art,<BR> To brave the prejudice and seize my heart.<BR> False as Amphissian waves his accents flow'd,<BR> Which hide Destruction 'neath the liquid road:<BR> With cruel skill he bent the servile knee,<BR> And stood, like Ruin, 'twixt my good and me.<BR><b> His toils, like furies in th' &AElig;olian wind,<BR> Bestorm'd the placid current of my mind</b>;<BR><b> And made th' ideal billows, raging, rise,</b><BR> Till their rude vehemence had brav'd the skies:<BR> So quick th' Enormities ingulph'd me in,<BR> I look'd a Demon ere I knew the sin.<BR> Once Hope, in garish raiments, cheer'd my eye,<BR> Renerv'd my wish, and check'd the unborn sigh:<BR> Ah, sweet Seducer! whither art thou flown?<BR> While social Demons seize thy silver <b>throne</b>;<BR> 'Tis thine to sprinkle manna o'er the mind,<BR> 'Tis thine to temper the ferocious wind,<BR> 'Tis thine to renovate the fancy's springs,<BR> Raise the worn maid, and glad despairing kings.<BR>",&bull;I've included twice: in Liquid and in Tempest,5724,,"The ""placid current"" of the mind may be bestorm'd so that ""th' ideal billows, raging, rise"" ","","","",""
2009-09-14 19:43:10 UTC,15256,2004-07-12 00:00:00 UTC,"Is there no eminent revenge above,<BR> For violated oaths and perjur'd love?<BR> Shall ruthless man our miseries begin,<BR> Yet wanton irresponsive to the sin?<BR> The brilliant reptile marshall'd every art,<BR> To brave the prejudice and seize my heart.<BR> False as Amphissian waves his accents flow'd,<BR> Which hide Destruction 'neath the liquid road:<BR> With cruel skill he bent the servile knee,<BR> And stood, like Ruin, 'twixt my good and me.<BR><b> His toils, like furies in th' &AElig;olian wind,<BR> Bestorm'd the placid current of my mind</b>;<BR><b> And made th' ideal billows, raging, rise,</b><BR> Till their rude vehemence had brav'd the skies:<BR> So quick th' Enormities ingulph'd me in,<BR> I look'd a Demon ere I knew the sin.<BR> Once Hope, in garish raiments, cheer'd my eye,<BR> Renerv'd my wish, and check'd the unborn sigh:<BR> Ah, sweet Seducer! whither art thou flown?<BR> While social Demons seize thy silver <b>throne</b>;<BR> 'Tis thine to sprinkle manna o'er the mind,<BR> 'Tis thine to temper the ferocious wind,<BR> 'Tis thine to renovate the fancy's springs,<BR> Raise the worn maid, and glad despairing kings.<BR>","&bull;I've included twice: Liquid and Weather<BR>&bull;Should search ""billows"" when I do Weather entry.",5724,,"The placid current of the mind may be bestorm'd so that ""th' ideal billows, raging, rise"" ",Found again searching in HDIS (Poetry),"","",""
2009-09-14 19:43:10 UTC,15257,2004-07-12 00:00:00 UTC,"Is there no eminent revenge above,<BR> For violated oaths and perjur'd love?<BR> Shall ruthless man our miseries begin,<BR> Yet wanton irresponsive to the sin?<BR> The brilliant reptile marshall'd every art,<BR> To brave the prejudice and seize my heart.<BR> False as Amphissian waves his accents flow'd,<BR> Which hide Destruction 'neath the liquid road:<BR> With cruel skill he bent the servile knee,<BR> And stood, like Ruin, 'twixt my good and me.<BR> His toils, like furies in th' &AElig;olian wind,<BR> Bestorm'd the placid current of my mind;<BR> And made th' ideal billows, raging, rise,<BR> Till their rude vehemence had brav'd the skies:<BR> So quick th' Enormities ingulph'd me in,<BR> I look'd a Demon ere I knew the sin.<BR> Once Hope, in garish raiments, cheer'd my eye,<BR> Renerv'd my wish, and check'd the unborn sigh:<BR> Ah, sweet Seducer! whither art thou flown?<BR> While social Demons seize thy silver throne;<BR><b> 'Tis thine to sprinkle manna o'er the mind</b>,<BR> 'Tis thine to temper the ferocious wind,<BR> 'Tis thine to renovate the fancy's springs,<BR> Raise the worn maid, and glad despairing kings.<BR>",<BR>,5724,,""" 'Tis thine to sprinkle manna o'er the mind""","","","",""
2009-09-14 19:43:10 UTC,15258,2004-07-12 00:00:00 UTC,"Is there no eminent revenge above,<BR> For violated oaths and perjur'd love?<BR> Shall ruthless man our miseries begin,<BR> Yet wanton irresponsive to the sin?<BR> The brilliant reptile marshall'd every art,<BR> To brave the prejudice and seize my heart.<BR> False as Amphissian waves his accents flow'd,<BR> Which hide Destruction 'neath the liquid road:<BR> With cruel skill he bent the servile knee,<BR> And stood, like Ruin, 'twixt my good and me.<BR> His toils, like furies in th' &AElig;olian wind,<BR> Bestorm'd the placid current of my mind;<BR> And made th' ideal billows, raging, rise,<BR> Till their rude vehemence had brav'd the skies:<BR> So quick th' Enormities ingulph'd me in,<BR> I look'd a Demon ere I knew the sin.<BR> Once Hope, in garish raiments, cheer'd my eye,<BR> Renerv'd my wish, and check'd the unborn sigh:<BR> Ah, sweet Seducer! whither art thou flown?<BR> While social Demons seize thy silver throne;<BR> 'Tis thine to sprinkle manna o'er the mind,<BR> 'Tis thine to temper the ferocious wind,<BR><b> 'Tis thine to renovate the fancy's springs,<BR></b> Raise the worn maid, and glad despairing kings.<BR>",<BR>,5724,,""" 'Tis thine to renovate the fancy's springs""",Found again searching HDIS (Poetry),"","",""
2013-09-09 18:42:18 UTC,15259,2005-04-11 00:00:00 UTC,"It is the lot of man:--the best oft mourn,<br>
 As sad they journey through this cloudy bourne:<br>
<b> If conscious Genius stamp their chosen breast,<br>
 And on the forehead show her seal impressed,</b><br>
 Perhaps they mourn, in bleak Misfortune's shade,<br>
 Their age and cares with penury repaid;<br>
 Their errors deeply scanned, their worth forgot,<br>
 Or marked by hard injustice with a blot.<br>
 If high they soar, and keep their distant way,<br>
 And spread their ample pinions to the day,<br>
 Malignant Faction hears with hate their name,<br>
 And all her tongues are busy with their fame.<br>
","",5725,,"""If conscious Genius stamp their chosen breast, / And on the forehead show her seal impressed.""","Searching ""stamp"" and ""breast"" in HDIS (Poetry); Found again ""seal""",Impressions,"",Physiognomy
2011-05-27 14:12:38 UTC,15264,2006-01-18 00:00:00 UTC,"<b>Shorn of her beams and fetter'd by her thought,<br>
The fallen nymph the caves of Sadness sought;</b><br>
Pre-damn'd in sentiment, to Anguish given,<br>
She hid her visage from offended Heaven:<br>
The sisterhood of Peace, who once she led,<br>
Mov'd as she mov'd, and, as she follow'd, fled!","",5724,2011-06-26,"""Shorn of her beams and fetter'd by her thought, / The fallen nymph the caves of Sadness sought.""",Searching in HDIS (Poetry),Fetters,"",""
2010-06-07 15:19:55 UTC,17858,2010-06-07 15:19:55 UTC,"As we are of opinion then, sufficiently founded we suppose, that the different organs are completed only as they become requisite and necessary; consequently, we believe the evolution of the generative organs in both sexes must be among the last efforts of the increase and completion of the body. This evolution could not have taken place earlier. If it had, the mind must have been affected by these impulses which announce the maturation of these organs by which we know the mind and body are connected; but this is not the case. In neither of the sexes is there one idea betrayed, before puberty, of that necessary union of the sexes. They think not about it; because, if you will, they know no more about it, than the infant does of right and wrong. Hence we believe, that the propensities and affections which indicate the maturity and power of organs, are simultaneous with these organs, and the contrary. Besides, these organs, and the ideas originating and combined with them, could not, consistently with the wisdom of Nature, have been brought forward before puberty. In the male, the foundation and powers of maturation, of that strength, and of those more rational qualities which belong to him, are laid before puberty: hence communication with the female, before these are finally arranged and secured, is inefficient, and entails upon him debility both of body and mind. The same thing holds, as far as the same ends are concerned, with respect to the female; and we cannot suppose that Nature could be so idly eccentric, as to punish the female with a disposition or propensity to procreate, before the body was capable of undergoing the various disorders and dangers of pregnancy and parturition. <b>We have already hinted, that for the same, or similar reasons, none of the ordinary organs of sense are qualified to receive or communicate distinct impressions, till the brain, the common emporium of them all, has acquired those properties which must fit it for its arduous offices; and, as in the case already more particularly investigated, the powers of the mind, gradually unfolding themselves simultaneously with the organs of the body which are to support them, countenance the opinion</b>. We are disposed to enter at much length into a metaphysical disquisition, concerning the rise, progress, and connection, of the powers of the body and mind, this part of our enquiry almost necessarily demands it. We shall only observe, however, that it is in the manner which we have been describing, that that power of the mind, which the philosophers of modern times call Common sense, seems to originate, and to be completed. This faculty operates to our conviction, though only with what may be called the rationality of maturity, by an instantaneous, instinctive, and irresistible impulse, not by the slow progress of comparison and argumentation. In infancy and youth it is scarcely perceptible, or very imperfect; and, as we have said, it is only when the different organs of sense have been completely evolved, and all their parts sound and just, that this: power of the mind is finally effectuated and established. This faculty, though it seems essentially different from Reason, is no doubt the origin of it; for the extension of common sense, from memory, of rather from comparison, and what may be called the balance of the senses, constitutes what is called Reason and Judgment. We have said, that while the organs are incomplete, from infancy, or from disease, their communication with the understanding is also unjust and incomplete. Those who have been born blind, or whose eyes have been destroyed in infancy, before they were become useful, have none of those ideas which depend upon the eye; it is the same with the deaf, and in all cases of ideas depending upon one sense: and we may add, as perfectly in our way, the early castrated have no comprehension of, or propensity to, the gratifications of love. In disease, something similar happens, which, though it is not precisely to our purpose, seems to confirm our general ideas. The diseased organ transmits partially or incompletely to the sensorium; and the action of the mind is proportionally erroneous and incomplete. When both eyes are found and active, they communicate in the same instant with what are called corresponding points in the sensorium; that is, two sensations perfectly similar are communicated in the same instant; and therefore, in the sensorium, only one perception can be recorded: But if the communication of one of the eyes is retarded by disease, or by any other circumstance, the progress of sensation becomes unequal, the sensorium will receive two impulses from the same object, though the application to the external organs happened at the fame instant, and hence vision will be double. In the same manner the musician, from a temporary defect, or from accidental disease, in the organ of hearing upon one side, was tortured with the repetition of a single sound; and every boy knows, though disease acts not here, that if he rolls a ball in the hollow of his left hand, by the two first fingers of his right, so firmly plaited over one another that the second is in fact compressed by the first, that he cannot scarcely avoid believing he is rolling a couple of balls at the same time.<br>
(82-88)","",6712,,"""We have already hinted, that for the same, or similar reasons, none of the ordinary organs of sense are qualified to receive or communicate distinct impressions, till the brain, the common emporium of them all, has acquired those properties which must fit it for its arduous offices; and, as in the case already more particularly investigated, the powers of the mind, gradually unfolding themselves simultaneously with the organs of the body which are to support them, countenance the opinion.""","Searching ""emporium"" and ""brain"" in Google Books","","",""
