context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
Cancelled Introduction,"","I will not, however, attempt a precise investigation of the interior movements by which I may be impelled: the intricasies of the human Heart are various and innumerable, & its feelings, upon all interesting occasions, are so minute & complex, as to baffle the power of Language. <b>What Addison has said of the Ways of Heaven, may with much more propriety & accuracy be applied to the the Mind of Man which indeed, is<br>
<br>
Dark & Intricate,<br>
Filled with wild Mazes, & perplexed with <i>Error</i>.</b><br>
(Cancelled Introduction, see p. 945 Oxford edition)",,2005-07-21 00:00:00 UTC,14898,"Reading Susan C. Greenfield's ""Money or Mind? Cecilia, the Novel, and the Real Madness of Selfhood"" in <u>SECC</u> Vol. 33, p. 55.","""What Addison has said of the Ways of Heaven, may with much more propriety & accuracy be applied to the the 'Mind of Man which indeed, is Dark & Intricate, Filled with wild Mazes, & perplexed with Error.''""","&bull;From the canceled preface. Greenfield notes that Burney paraphrases Addison here. Addison, I see, writes of ""The ways of heaven"" not the mind.",2013-06-15 20:26:51 UTC,"",5579
"","","This reciprocation of pleasure had, however, produced different effects upon their minds; the ideas of Cecilia were enlarged, while the reflections of Mr. Monckton were embittered. He here saw an object who to all the advantages of that wealth he had so highly prized, added youth, beauty, and intelligence; though much her senior, he was by no means of an age to render his <!--Page 11--> addressing her an impropriety, and the entertainment she received from his conversation, persuaded him that her good opinion might with ease be improved into a regard the most partial. He regretted the venal rapacity with which he had sacrificed himself to a woman he abhorred, and his wishes for her final decay became daily more servent. <b>He knew that the acquaintance of Cecilia was confined to a circle of which he was himself the principal ornament, that she had rejected all the proposals of marriage which had hitherto been made to her, and, as he had sedulously watched her from her earliest years, he had reason to believe that her heart had escaped any dangerous impression</b>. This being her situation, he had long looked upon her as his future property; as such he had indulged his admiration, and as such he had already appropriated her estate, though he had not more vigilantly inspected into her sentiments, than he had guarded his own from a similar scrutiny.<br>
(I, pp. 10-1) ",,2013-06-15 20:43:38 UTC,20735,C-H Lion,"""He knew that the acquaintance of Cecilia was confined to a circle of which he was himself the principal ornament, that she had rejected all the proposals of marriage which had hitherto been made to her, and, as he had sedulously watched her from her earliest years, he had reason to believe that her heart had escaped any dangerous impression.""","",2013-06-15 20:43:38 UTC,Impressions,5579
"","","<b>She returned, however, neither satisfied with the behaviour of her friend, nor pleased with her own situation: the sobriety of her education, as it had early instilled into her mind the pure dictates of religion, and strict principles of honour, had also taught her to regard continual dissipation as an introduction to vice, and unbounded extravagance as the harbinger of injustice</b>. Long accustomed to see Mrs. Harrel in the same retirement in which she had hitherto lived herself, when books were their first amusement, and the society of each other was their chief happiness, the change she now perceived in her mind and manners equally concerned and surprised her. She found her insensible to friendship, indifferent to her husband, and negligent of all social felicity. Dress, company, parties of pleasure, and public places, seemed not merely to occupy all her time; but to gratify all her <!--Page 53-->  wishes. Cecilia, in whose heart glowed the warmest affections and most generous virtue, was cruelly depressed and mortified by this disappointment; yet she had the good sense to determine against upbraiding her, well aware that if reproach has any power over indifference, it is only that of changing it into aversion.<br>
(I, pp. 52-3)",,2013-06-15 20:46:03 UTC,20736,C-H Lion,"""She returned, however, neither satisfied with the behaviour of her friend, nor pleased with her own situation: the sobriety of her education, as it had early instilled into her mind the pure dictates of religion, and strict principles of honour, had also taught her to regard continual dissipation as an introduction to vice, and unbounded extravagance as the harbinger of injustice.""","",2013-06-15 20:50:24 UTC,"",5579
"",Ruling Passion,"And not without trembling did she then look forward to the claims which the splendid income she was soon to possess would call upon her to discharge. <b>A strong sense of DUTY, a fervent desire to ACT RIGHT, were the ruling characteristics of her mind: her affluence she therefore considered as a debt contracted with the poor, and her independence, as a tie upon her liberality to pay it with interest</b>.<br>
(I, 93)",,2013-06-15 20:51:24 UTC,20737,C-H Lion,"""A strong sense of DUTY, a fervent desire to ACT RIGHT, were the ruling characteristics of her mind: her affluence she therefore considered as a debt contracted with the poor, and her independence, as a tie upon her liberality to pay it with interest.""","",2013-06-15 20:51:46 UTC,"",5579
"","","Cecilia, too much astonished for speech, stood for some time immoveable, revolving in her mind various conjectures upon the meaning of an exhortation so strange and so urgent.<br>
(I, p. 116)",,2013-06-15 20:52:53 UTC,20738,C-H Lion,"""Cecilia, too much astonished for speech, stood for some time immoveable, revolving in her mind various conjectures upon the meaning of an exhortation so strange and so urgent.""","",2013-06-15 20:52:53 UTC,"",5579
"","","<b>Cecilia was wholly unable to devise any answer to these effusions of contempt and anger; and therefore his harangue lasted without interruption, till he had exhausted all his subjects of complaint, and emptied his mind of ill-will</b>; and then, settling his wig, he drew a chair near her, and twinkling his little black eyes in her face, his rage subsided into the most perfect good humour; and, after peering at her some time with a look of much approbation, he said, with an arch nod, ""Well, my duck, got ever a sweet-heart yet?""<br>
(I, p. 160)",,2013-06-15 20:53:44 UTC,20739,C-H Lion,"""Cecilia was wholly unable to devise any answer to these effusions of contempt and anger; and therefore his harangue lasted without interruption, till he had exhausted all his subjects of complaint, and emptied his mind of ill-will.""","",2013-06-15 20:53:44 UTC,"",5579
"","","<b>""Hast thou so much heart?"" cried he, with emotion, ""and has fortune, though it has cursed thee with the temptation of prosperity, not yet rooted from thy mind <!--Page 220 --> its native benevolence?</b> I return  in part thy liberal contribution; this,"" taking one guinea, ""doubles my expectations; I will not, by making thy charity distress thee, accelerate the fatal hour of hardness and degeneracy.""<br>
(I, pp. 219-220)",,2013-06-15 20:54:34 UTC,20740,C-H Lion,"""'Hast thou so much heart?' cried he, with emotion, ""and has fortune, though it has cursed thee with the temptation of prosperity, not yet rooted from thy mind its native benevolence?""","",2013-06-15 20:54:34 UTC,"",5579
"","","""You oblige me, madam, by the honour of your commands. I saw but too much reason to apprehend that measures the most violent would follow the affray of last night; yet as I found that the quarrel had been accidental, and the offence unpremeditated, I thought it not absolutely impossible that an expeditious mediation might effect a compromise: <b>at least it was worth trying; for though wrath slowly kindled or long nourished is sullen and intractable, the sudden anger that has not had time to impress the mind with a deep sense of injury, will, when gently managed, be sometimes appeased with the same quickness it is excited</b>: I hoped, therefore, that some trifling concession from Sir Robert, as the aggressor,---"" <!-- Page 250--> ""Ah sir!"" cried Cecilia, ""that, I fear, was not to be obtained!""<br>
(I, pp. 249-50)",,2013-06-15 20:55:46 UTC,20741,C-H Lion,"""At least it was worth trying; for though wrath slowly kindled or long nourished is sullen and intractable, the sudden anger that has not had time to impress the mind with a deep sense of injury, will, when gently managed, be sometimes appeased with the same quickness it is excited.""","",2013-06-15 20:55:46 UTC,Impressions,5579
"","","Tears and sighs seemed to choak him!--and waving his hand, he would have left me,--but, clinging to him, ""Oh, Sir,""<br>
cried I, ""will you so soon abandon me?--am I again an orphan?--oh my dear, my long-lost father, leave me not, I beseech you! take pity on your child, and rob her not of the parent she so fondly hoped would cherish her!""<br>
<br>
<b>""You know not what you ask,"" cried he; ""the emotions which now rend my soul are more than my reason can endure: suffer me, then, to leave you,--impute it not to unkindness, but think of me as well as thou canst.</b>--Lord Orville has behaved nobly;--I believe he will make thee happy.""<br>
(II, p. 259)",,2014-07-23 20:24:04 UTC,24251,Searching ECCO-TCP,"""'You know not what you ask,' cried he; 'the emotions which now rend my soul are more than my reason can endure: suffer me, then, to leave you,--impute it not to unkindness, but think of me as well as thou canst.'""","",2014-07-23 20:24:04 UTC,"",5507
"","","<b>Hasten, then, my love, to bless me with thy presence, and to receive the blessings with which my fond heart overflows!</b>--And, oh my Evelina, hear and assist in one only, humble, but ardent prayer which yet animates my devotions: that the height of bliss to which thou art rising may not render thee giddy, but that the purity of thy mind may form the brightest splendor of thy prosperity!--and that the weak and aged frame of thy almost idolizing parent, nearly worn out by time, past afflictions, and infirmities, may yet be able to sustain a meeting with all its better part holds dear: and then, that all the wounds which the former severity of fortune inflicted, may be healed and purified by the ultimate consolation of pouring forth my dying words in blessings on my child!--closing these joy-streaming eyes in her presence, and breathing my last faint sighs in her loved arms!<br>
(II, p. 287)",,2014-07-23 20:25:40 UTC,24252,Searching ECCO-TCP,"""Hasten, then, my love, to bless me with thy presence, and to receive the blessings with which my fond heart overflows!""","",2014-07-23 20:25:40 UTC,"",5507
