work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
3240,2004-08-11 00:00:00 UTC,"Searching ""empire"" and ""soul"" in HDIS (Poetry). ","""[R]eviving joy and lingering gloom"" may ""Alternate empire o'er [the] soul assume.""","",8492,2009-09-14 19:33:36 UTC,2007-04-26,"","","","And now approaching to the Journey's end,<BR> His anger fails, his thoughts to kindness tend,<BR> He less offended feels, and rather fears t' offend:<BR> Now gently rising, hope contends with doubt,<BR> And casts a sunshine on the views without;<BR> And still <b>reviving joy and lingering gloom<BR> Alternate empire o'er his soul assume</b>;<BR> Till, long perplex'd, he now began to find<BR> The softer thoughts engross the settling mind:<BR> He saw the mansion, and should quickly see<BR> His Laura's self--and angry could he be?<BR> No! the resentment melted all away--<BR> ""For this my grief a single smile will pay,""<BR> Our trav'ller cried;--""And why should it offend,<BR> ""That one so good should have a pressing friend<BR> ""Grieve not, my heart! to find a favourite guest<BR> ""Thy pride and boast--ye selfish sorrows, rest;<BR> ""She will be kind, and I again be blest.""<BR>"
3265,2005-02-09 00:00:00 UTC,"Searching ""conque"" and ""heart"" in HDIS (Poetry)","Something may reach one ""of the social arts, / That soften manners, and that conquer hearts.""","",8523,2009-09-14 19:33:37 UTC,2007-04-26,"","","","Above, he saw a giant-tower ascend,<BR> That seem'd the neighbouring beauty to defend<BR> Of some light graceful dome--""And this,"" he cried,<BR> ""Awakes my pleasure, though it wounds my pride.""<BR> He saw apartments where appear'd to rise<BR> What seem'd as men, and fix'd on him their eyes--<BR> Pictures that spoke; and there were mirrors tall,<BR> Doubling each wonder by reflecting all.<BR> He saw the genial board, the massy plate,<BR> Grace unaffected, unencumber'd state;<BR><b> And something reach'd him of the social arts,<BR> That soften manners, and that conquer hearts.</b><BR>"
6094,2004-08-16 00:00:00 UTC,"Searching ""reason"" and ""empire"" in HDIS (Poetry)","""Friends, parents, relatives, hope, reason, love,"" may ""With anxious ardour for that empire strove""","",16124,2009-09-14 19:45:49 UTC,,"&bull;Not clear from surrounding stanzas what ""empire"" stands in for (mind? soul? person?) ",Letter XII. Players,Ruling Passion ,"<b>Friends, parents, relatives, hope, reason, love,<BR> With anxious ardour for that empire strove</b>;<BR> In vain their strife, in vain the means applied,<BR> They had no comfort, but that all were tried;<BR> One strong vain trial made, the mind to move,<BR> Was the last effort of parental love.<BR>"
6094,2005-02-09 00:00:00 UTC,"Searching ""conque"" and ""heart"" in HDIS (Poetry)","""Our heroine fear'd him not; it was her part, / To make sure conquest of such gentle heart""","",16129,2009-09-14 19:45:49 UTC,,"",Letter XV. Inhabitants of the Alms-House. Clelia,Ruling Passion ,"<b>Our heroine fear'd him not; it was her part,<BR> To make sure conquest of such gentle heart</b>--<BR> Of one so mild and humble; for she saw<BR> In Henry's eye a love chastised by awe.<BR> Her thoughts of virtue were not all sublime,<BR> Nor virtuous all her thoughts; 'twas now her time<BR> To bait each hook, in every way to please,<BR> And the rich prize with dext'rous hand to seize.<BR> She had no virgin-terrors; she could stray<BR> In all love's maze, nor fear to lose her way;<BR> Nay, could go near the precipice, nor dread<BR> A failing caution or a giddy head;<BR> She'd fix her eyes upon the roaring flood,<BR> And dance upon the brink where danger stood."
6094,2005-05-15 00:00:00 UTC,"Searching ""mind"" and ""impression"" in HDIS (Poetry)","""Love never made impression on her mind.""",Impression,16141,2012-01-06 20:46:39 UTC,,"",Letter XVI. Inhabitants of the Alms-House. Benbow,Ruling Passion ,"""Poor Dolly Murray!--I might live to see<BR>""My hundredth year, but no such lass as she.<BR>""Easy by nature, in her humour gay,<BR>""She chose her comforts, ratafia and play:<BR>""She loved the social game, the decent glass;<BR>""And was a jovial, friendly, laughing lass;<BR>""We sat not then at Whist demure and still,<BR>""But pass'd the pleasant hours at gay Quadrille:<BR>""Lame in her side, we placed her in her seat,<BR>""Her hands were free, she cared not for her feet;<BR>""As the game ended, came the glass around,<BR>'(So was the loser cheer'd, the winner crown'd.)<BR>""Mistress of secrets, both the young and old<BR>""In her confided--not a tale she told;<BR><b>""Love never made impression on her mind,</b><BR>""She held him weak, and all his captives blind;<BR>""She suffer'd no man her free soul to vex,<BR>""Free from the weakness of her gentle sex;<BR>""One with whom ours unmoved conversing sate,<BR>""In cool discussion or in free debate."
6094,2005-05-17 00:00:00 UTC,Searching in HDIS (Poetry),"""And these young ruffians in the soul will sow / Seeds of all vices that on weakness grow.""","",16145,2009-09-14 19:45:52 UTC,,"",Letter XXIV. Schools,"","Verres could do that mischief in a day,<BR>For which not Rome, in all its power, could pay;<BR>And these boy-tyrants will their slaves distress,<BR>And do the wrongs no master can redress:<BR>The mind they load with fear: it feels disdain<BR>For its own baseness; yet it tries in vain<BR>To shake th' admitted power;--the coward comes again:<BR>'T is more than present pain these tyrants give,<BR>Long as we've life some strong impressions live;<BR><b>And these young ruffians in the soul will sow<BR>Seeds of all vices that on weakness grow.</b>"
6126,2005-08-16 00:00:00 UTC,"Searching ""heart"" and ""cell"" in HDIS (Poetry)","""And yet, my heart, within thy silent cell / Dwells a fair image which is lovelier still.""",Rooms,16171,2009-09-14 19:45:56 UTC,,&bull;I've included twice: Cell and Image,"","","Behold that vale, whose sides are cloth'd with wood;<BR>And here and there a pleasurable spot<BR>Of intersected pasture, with its stack,<BR>Cottage and lodge, few sheep, and grazing cow:<BR>Mark how it mellows as it steals away,<BR>And mingles fainter shadows, softer woods.<BR>How gracefully it parts, and winds along,<BR>To leave that rising ground, on whose fresh top<BR>Above the green enclosures stands a Church,<BR>Which smiles with glory in the ev'ning sun,<BR>And seems to love the prospect it adorns.<BR>Behold behind it, as the vale recedes<BR>And falls into a flat the eye scarce sees,<BR>A family of hills, some near, some far,<BR>Withdrawing till their faint expiring tops<BR>Are almost lost, and melted into air.<BR>Is it not lovely? Is it not divine?<BR><b>And yet, my heart, within thy silent cell<BR>Dwells a fair image which is lovelier still.</b>"
6094,2005-08-23 00:00:00 UTC,"Searching ""pence"" and ""soul"" in HDIS (Poetry)","""'All this experience tells the Soul, and yet / 'These moral men their pence and farthings set / 'Against the terrors of the countless Debt""",Coinage,16173,2009-09-14 19:45:57 UTC,2007-04-26,"",Letter IV. Sects and Professions in Religion,"","<b>""All this experience tells the Soul, and yet<BR>""These moral men their pence and farthings set<BR>""Against the terrors of the countless Debt</b>:<BR>""But such compounders, when they come to jail,<BR>""Will find that Virtues never serve as bail."
6094,2006-04-17 00:00:00 UTC,"Searching ""mind"" and ""eye"" in HDIS (Poetry)","""In his mind's eye his house and glebe he sees, / And farms and talks with farmers at his ease;""",Eye,16181,2009-09-14 19:45:58 UTC,,"",Letter XXIV. Schools,"","But grant him this and all such life can give,<BR>For other prospects he begins to live;<BR>Begins to feel that man was form'd to look<BR>And long for other objects than a book:<BR><b>In his mind's eye his house and glebe he sees,<BR>And farms and talks with farmers at his ease;</b><BR>And time is lost, till fortune sends him forth<BR>To a rude world unconscious of his worth;<BR>There in some petty parish to reside,<BR>The college-boast, then turn'd the village guide:<BR>And though awhile his flock and dairy please,<BR>He soon reverts to former joys and ease,<BR>Glad when a friend shall come to break his rest,<BR>And speak of all the pleasures they possess'd,<BR>Of masters, fellows, tutors, all with whom<BR>They shared those pleasures, never more to come;<BR>Till both conceive the times by bliss endear'd,<BR>Which once so dismal and so dull appear'd."
6094,2012-01-06 20:49:45 UTC,"Searching ""bond"" and ""heart"" in HDIS (Poetry)","""Years pass away--let us suppose them past, / Th' accomplish'd nymph for freedom looks at last; / All hardships over, which a school contains, / The spirit's bondage and the body's pains; / Where teachers make the heartless, trembling set / Of pupils suffer for their own regret.""",Fetters,19390,2012-01-06 20:51:18 UTC,,"",Letter XXIV. Schools.,"","<b>Years pass away--let us suppose them past,<br>
Th' accomplish'd nymph for freedom looks at last;<br>
All hardships over, which a school contains,<br>
The spirit's bondage and the body's pains;<br>
Where teachers make the heartless, trembling set<br>
Of pupils suffer for their own regret</b>;<br>
Where winter's cold, attack'd by one poor fire,<br>
Chills the fair child, commanded to retire;<br>
She felt it keenly in the morning-air,<br>
Keenly she felt it at the evening prayer.<br>
More pleasant summer; but then walks were made,<br>
Not a sweet ramble, but a slow parade;<br>
They moved by pairs beside the hawthorn-hedge,<br>
Only to set their feelings on an edge;<br>
And now at eve, when all their spirits rise,<br>
Are sent to rest, and all their pleasure dies;<br>
Where yet they all the town alert can see,<br>
And distant plough-boys pacing o'er the lea."
