provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""heart"" and ""brass"" in HDIS (Drama)","""Bold was the man, and fenc'd in ev'ry part /With oak, and ten-fold brass about the heart, / To build a play who tortur'd first his brain, / And then dar'd launch it on this stormy main.""",5201,"<b>Bold was the man, and fenc'd in ev'ry part<BR>With oak, and ten-fold brass about the heart,<BR>To build a play who tortur'd first his brain,<BR>And then dar'd launch it on this stormy main</b>.<BR>What tho', at first, he spreads his little sails<BR>To Heav'n's indulgent and propitious gales,<BR>As the land gradual lessens to his eye<BR>He finds a troubled sea, and low'ring sky:<BR>Envy, detraction, calumny, and spite,<BR>Raise a worse storm than when the winds unite.<BR>Around his bark, in many a dang'rous shoal,<BR>Those monsters of the deep, the critics, prowl.<BR>""She's a weak vessel, for these seas unfit,<BR>""And has on board her not a spice of wit:<BR>""She's French-built too; of foreign make,"" they cry;<BR>Like geese still cackling that the Gauls are nigh.<BR>If thrown on rocks by the hoarse dashing wave,<BR>Th' unhappy crew no hand is stretch'd to save;<BR>But round the wreck, like Moors, with furious joy,<BR>The witlings crowd--to murder and destroy.<BR>These are known dangers; and, still full as certain,<BR>The bard meets other ills behind the curtain.<BR>Little you think, ere yet you fix his fate,<BR>What previous mischiefs there in ambush wait;<BR>What plagues arise from all the mimic throng:<BR>""My part's too short;--and, Sir, my part's too long.""<BR>This calls for incident; that repartee.<BR>""Down the back-stairs pen an escape for me.<BR>""Give me a ladder, Mr. Bayes, of rope;<BR>""I love to wear the breeches, and elope.<BR>""Something for me the groundlings ears to split.<BR>""Write a dark closet, or a fainting-fit.<BR>""Fix Woodward in some whimsical disgrace:<BR>""Or be facetious with Ned Shuter's face.""<BR>This is our way; and yet our bard to night<BR>Removes each obstacle, and springs to light.<BR>Some scenes, we hope, he brings to nature true;<BR>Some gleams of humour, and a moral too;<BR>But no strange monsters offers to your view:<BR>No forms, grotesque and wild, are here at strife:<BR>He boasts an etching from the real life;<BR>Exerts his efforts, in a polish'd age,<BR>To drive the Smithfield muses from the stage;<BR>By easy dialogue would win your praise,<BR>And on fair decency graft all his bayes.",2005-06-03 00:00:00 UTC,,Prologue,"&bull;Murphy's translation of Voltaire's play. First performed 9 January 1764.<BR>&bull;Cross-reference: Horace's Book I, Ode iii. See Brown, Oldisworth, Ramsay, etc.<BR>&bull;I've included twice: Oak and Brass",2009-09-14 19:39:43 UTC,"","Horace, Book I, Ode iii",14009
"Searching ""mind"" and ""stamp"" in HDIS (Drama)","A debt of gratitude to parents is ""stamp'd upon our frames; In polish'd minds it shines the most""",5322,"SO.<BR>How terrible is my situation! I can never marry this man--shall I then turn rebel against a father's authority, and violate one of the strongest obligations that nature has imposed on us? I shudder at the thought!<BR><BR><i>AIR. Set by Mr. Arnold.<BR><BR></i>Duty is nature's strongest law;<BR> A tie, that all should have in view;<BR> A debt of gratitude, love, awe,<BR> To every tender parent due.<BR><b> By heaven 'tis stamp'd upon our frames;<BR> In polish'd minds it shines the most:</b><BR> The wretch that duty's bond disclaims,<BR> Must be to every virtue lost.<BR><BR><i>[Sits down in a musing posture.<BR><BR></i>And yet methinks duty cannot demand the sacrifice of my own happiness! Surely neither heaven nor nature require me, in obedience to a parent, to marry a man, with whom I must be for ever miserable.",2005-04-11 00:00:00 UTC,,"Act II, scene ii","",2009-09-14 19:40:28 UTC,"","",14277
"Searching ""mind"" and ""stamp"" in HDIS (Drama)","""Your beauteous looks inspire my mind / With passion of the purest kind: / No selfish views my bosom sway, / But all is love without allay.""",5322,"JON.<BR>But, at the same time, I know your compliance with them cannot be compelled.<i><BR><BR>AIR. Dr</i><i>. Ar</i><i>n</i>e.<BR><BR><b>Your beauteous looks inspire my mind<BR>With passion of the purest kind:<BR>No selfish views my bosom sway,<BR>But all is love without allay.</b><BR>Of such a darling gem possess'd,<BR>My lot would be supremely blest;<BR>Possession would increase my joy,<BR>For charms like yours can never cloy.<BR>With every charm, with every grace<BR>Hath nature deck'd that form, and face;<BR>At your creation heaven design'd<BR>To show a goddess to mankind.",2005-04-11 00:00:00 UTC,,"Act II, scene ii","",2009-09-14 19:40:29 UTC,"","",14284
"Searching ""haunt"" and ""mind"" in HDIS (Poetry)",Strange fancies may haunt the mind (and one may be pursued by jealous cares),5331,"OLYMPIA.<BR>'Tis no such wonder. For this generous exile,<BR> The hardly-used ALPHONSO, scarce had left<BR> The gates of Naples, when my father hurried me<BR> Down to these ancient melancholy walls,<BR> Remote from Naples and all neighbourhood.<BR> The real aim of this retreat, as from<BR> Th' event appears too plain, was to cut off<BR> All correspondence with ALPHONSO, and those<BR> That might promote intelligence between us;<BR> While this insidious rival should be favoured<BR> With all advantages to undermine<BR> My absent love. For ever since I have known<BR> This sad retirement, this confinement rather,<BR> My correspondence has been strictly watched<BR> Like one in gaol for treason. No company<BR> This twelvemonth have I seen but ALPHONSO,<BR> And those who with his odious praises chafe<BR> My persecuted ears. I have been afraid<BR> Of every morning's light; for every day<BR> Has seen me flattered, threatened, and cajoled,<BR> Tortured and teized, to what I most abhor.<BR><b> What's worse than these, strange fancies haunt my mind,<BR> And jealous cares pursue me, that my breast<BR> Pants with perpetual terrors and alarms</b>.<BR> My health in sickly languor pines away:<BR> Kind sleep forsakes me; and when harrass'd Nature<BR> Sinks in imperfect rest, distracted dreams,<BR> Worse than my waking miseries, shake me from<BR> My frighted slumbers. Gracious Heaven defend me!<BR> 'Tis horrible to think how near the verge<BR> Of madness I have been.<BR>",2004-06-08 00:00:00 UTC,,"","",2009-09-14 19:40:33 UTC,"","",14307
Searching judge and passion in HDIS (Poetry),"A judge may sit serene ""Above all mists of passion""",5331,"VICTORIA.<BR>Doubtless, my Lord, <b>the judge who sits serene<BR> Above all mists of passion</b>. But where is he?<BR> Youth has its follies: and when these decline,<BR> A passion springs, they say, that blinds the soul<BR> As much as that gay dotage Love itself.<BR> A certain flower of winter!--Fy upon it!--<BR> They call it--Avarice.<BR>",2004-09-01 00:00:00 UTC,,"",&bull;I've included twice: Judge and Mist,2009-09-14 19:40:34 UTC,Court,"",14312
Searching in HDIS (Drama),"If we may judge the inside of fashionable ladies' heads ""by that without, they are confused enough of all conscience""",5508,"SIR WILL.<b><BR></b><i> (aside to L. Will.)<BR><BR></i>When directed to a man of fashion, Lady Willway--Yes, yes, your Lordship has the advantage there; but you have not seen my daughter yet, my Lord?<BR><BR>L. RAM.<i><BR></i>Apropos--the charming little thing she reigns a very tyrant in my heart, and I long to see her Lady Rampart.<BR><BR>L. WILL.<i><BR></i>I will send her this instant, my Lord.<BR><BR><i>Exit.<BR><BR></i>SIR WILL.<i><BR></i>She will make you the best wife in the world, considering that oeconomy among women is now almost extinct, as being no part of their damn'd fashions; for now, instead of the Whole Duty of Woman, here is your Toilette of Flora, and for the Common Prayer-Book they read your play-books and romances, that are enough to turn all the female brains in the kingdom, though indeed, <b>if we may judge  the inside of their heads by that without, they are confused enough of all conscience</b>.<BR><BR>L. RAM.<i><BR></i>Ha! ha! ha! So Sir William, you can't see the use of this metamorphoses, but to draw money out of your purse to maintain pride and demolish cookery--whereas it is the support of the nation, its the bread of the poor, and the pleasure of the rich; its life to the dead, and spirits to the living; it makes old people young, and young people old; and renders barbers and taylors useful members of society, when otherwise they would be good for nothing, ha! ha! ha!",2004-11-16 00:00:00 UTC,,"Act III, scene iii","",2009-09-14 19:41:46 UTC,"",Inner and Outer,14737
"Searching ""heart"" and ""bird"" in HDIS (Drama)","The heart like a bird to its nestling will fly, / And when by the weight of a parent its bending, / Yet wishes while constant to break and to die. / Like a bird in a snare, of its freedom bereft, / Still hoping and wishing releasement again, / 'Till clos'd in the cage the flutterer is left / To pant and to sigh for its freedom in vain.""",5508,"COURTNEY.<br>
Here is likely to be a pretty conclusion to this affair; yet what pleases me in some measure is, the fortitude of Almira, in bearing so slightly the capricious humours of her father, who but yesterday was fully determined on our union--to-day, on a foolish pretence, has banished me his house. There is certainly no accounting for those whims in mankind, though I may answer for it by my own folly in attempting to deceive him--yet it was absolutely necessary, the concealing my real name and residence, by assuming a fictitious character, least my uncle should have found me out, and at once put a final stop to my happiness--would but parents and guardians consider the folly and absurdity there is in managing us contrary to our inclinations, they would not attempt to make us so wretched.<br>
<br>
AIR II.<br>
<br>
[Tho' prudence may press me.]<br>
<br>
<em>Ah! why does the heart a feeling discover,<br>
If yielding to duty our passions must stray;<br>
Teasing the soul of the unhappy lover,<br>
All hopes of his blisses are fled far away.<br>
<b>While with our duty affections contending,<br>
The heart like a bird to its nestling will fly,<br>
And when by the weight of a parent its bending,<br>
Yet wishes while constant to break and to die.<br>
Like a bird in a snare, of its freedom bereft,<br>
Still hoping and wishing releasement again,<br>
'Till clos'd in the cage the flutterer is left<br>
To pant and to sigh for its freedom in vain</em></b>.<br>
<br>
I think it impossible, after the care I have taken to deceive Sir William, that he should have discovered who I am, and I yet hope Almira's true to her love.<br>
<br>
<em>O love, thou dear sweet tyrant of the soul,<br>
Where you possess you must engross the whole</em>.<br>
(I.i)",2012-06-29 16:21:52 UTC,,"Act I, Scene i","",2012-06-29 16:26:50 UTC,Beasts,"",19815
"Searching ""mind"" and ""snow"" in ECCO-TCP","""Her mind, pure and spotless as new-drifted snow, cou'd not so soon be tainted.""",5412,"Mr. LAMB.<br>
Then all is over!--break heart-strings, break at once, and end this miserable being!--<br>
<br>
[<em>walking about disorder'd</em>]<br>
--Yet, 'tis, it must be false!--<b>Her mind, pure and spotless as new-drifted snow, cou'd not so soon be tainted</b>--No, my child you cou'd not, wou'd not sell your innocence, nor part with that jewel of inestimable price!<br>
(p. 59)",2013-09-08 19:26:57 UTC,,"","FROM ECCO-TCP, not LION",2013-09-08 19:27:23 UTC,"","",22697
ECCO-TCP,"""My mind's in equipoise, ready alike / To hold thee as my Lover, or my Foe!""",7836,"EDITHA.<br>
So may he still!<br>
Raimond scorn Edward! and thou, Edward, know<br>
That all my native hate is but suspended--<br>
--<b>My mind's in equipoise, ready alike<br>
To hold thee as my Lover, or my Foe!</b><br>
(p. 10)",2014-03-12 04:29:21 UTC,,"","",2014-03-12 04:29:21 UTC,"","",23608
ECCO-TCP,"""Those minds imbued by vice, with deepest stains, / Are often mask'd in forms almost divine-- / Deck'd forth in words, and looks, that Virtue's self / Might challenge for her own.""",7836,"EDITHA.<br>
Hah, my good Lord!<br>
You know not our deceitful, dang'rous sex!<br>
<b>Those minds imbued by vice, with deepest stains,<br>
Are often mask'd in forms almost divine--<br>
Deck'd forth in words, and looks, that Virtue's self<br>
Might challenge for her own.</b> Such is Albina;<br>
Such did Albina to her Lord appear:<br>
What cause, save that, sent him to Palestine?<br>
Why went he there, for honourable death,<br>
But that her faults did surfeit him of life?<br>
(p. 46)",2014-03-12 04:39:01 UTC,,"","",2014-03-12 04:39:01 UTC,"","",23616
