provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
HDIS,"""So, with two seeming bodies but one heart, / Two of the first -- like coats in heraldry,  / Due but to one and crown&egrave;d with one crest.""",3465,"HELENA<b><BR></b>Lo, she is one of this confederacy. <BR>Now I perceive they have conjoined all three <BR>To fashion this false sport in spite of me. -- <BR>Injurious Hermia, most ungrateful maid, <BR>Have you conspired, have you with these contrived <BR>To bait me with this foul derision? <BR>Is all the counsel that we two have shared -- <BR>The sisters' vows, the hours that we have spent <BR>When we have chid the hasty-footed time <BR>For parting us -- O, is all quite forgot? <BR>All schooldays' friendship, childhood innocence? <BR>We, Hermia, like two artificial gods <BR>Have with our needles created both one flower, <BR>Both on one sampler, sitting on one cushion, <BR>Both warbling of one song, both in one key, <BR>As if our hands, our sides, voices, and minds <BR>Had been incorporate. So we grew together, <BR>Like to a double cherry: seeming parted, <BR>But yet an union in partition, <BR>Two lovely berries moulded on one stem. <BR><b>So, with two seeming bodies but one heart,<BR>Two of the first -- like coats in heraldry, <BR>Due but to one and crown&egrave;d with one crest.</b> <BR>And will you rend our ancient love asunder, <BR>To join with men in scorning your poor friend? <BR>It is not friendly, 'tis not maidenly. <BR>Our sex as well as I may chide you for it, <BR>Though I alone do feel the injury. <BR>(III.ii.193-220)",2003-08-08 00:00:00 UTC,,"Act III, scene ii. Helena thinks that Hermia, Lysander, and Demetrius make fun of her","",2009-09-14 19:33:48 UTC,"","",8854
HDIS,"""The lunatic, the lover, and the poet  / Are of imagination all compact.""",3465,"THESEUS<BR>More strange than true. I never may believe <BR>These antique fables, nor these fairy toys. <BR>Lovers and madmen have such seething brains, <BR>Such shaping fantasies, that apprehend <BR>More than cool reason ever comprehends. <BR><B>The lunatic, the lover, and the poet <BR>Are of imagination all compact. </B><BR>One sees more devils than vast hell can hold: <BR>That is the madman. The lover, all as frantic, <BR>Sees Helen's beauty in a brow of Egypt. <BR>The poet's eye, in a fine frenzy rolling, <BR>Doth glance from heaven to earth, from earth to heaven, <BR>And as imagination bodies forth <BR>The forms of things unknown, the poet's pen <BR>Turns them to shapes, and gives to airy nothing <BR>A local habitation and a name. <BR>Such tricks hath strong imagination<BR>That if it would but apprehend some joy <BR>It comprehends some bringer of that joy; <BR>Or in the night, imagining some fear, <BR>How easy is a bush supposed a bear!<BR>(V.i.1-22)",2003-08-08 00:00:00 UTC,2008-12-03,"Act V, scene i.",&bull;REVISIT,2009-09-14 19:33:48 UTC,"","",8857
HDIS,"""Shut doors after you. / Fast bind, fast find -- / A proverb never stale in thrifty mind.""",3466,"SHYLOCK<b><BR></b>The patch is kind enough, but a huge feeder, <BR>Snail-slow in profit, and he sleeps by day <BR>More than the wildcat. Drones hive not with me; <BR>Therefore I part with him, and part with him <BR>To one that I would have him help to waste <BR>His borrowed purse. Well, Jessica, go in. <BR>Perhaps I will return immediately. <BR>Do as I bid you. <b>Shut doors after you. <BR>Fast bind, fast find -- <BR>A proverb never stale in thrifty mind.</b><BR>(II.v.45-54)",2003-08-11 00:00:00 UTC,,"Act II, scene v.",<BR>,2009-09-14 19:33:49 UTC,"","",8859
HDIS,"""Not on thy sole but on thy soul, harsh Jew, / Thou mak'st thy knife keen.""",3466,"BASSANIO<b><BR></b>Why dost thou whet thy knife so earnestly? <BR><BR>SHYLOCK<b><BR></b>To cut the forfeit from that bankrupt there. <BR><BR>GRAZIANO<b><BR>Not on thy sole but on thy soul, harsh Jew, <BR>Thou mak'st thy knife keen</b>. But no metal can, <BR>No, not the hangman's axe, bear half the keenness <BR>Of thy sharp envy. Can no prayers pierce thee? <BR>(IV.i.120-5)",2003-08-11 00:00:00 UTC,,"Act IV, scene i. Shylock sharpens his knife",&bull;Twice punned in Shakespeare. Cross-referece: See also Romeo's soul/sole pun and metaphor,2009-09-14 19:33:49 UTC,"","",8865
HDIS,"""Troilus, methinks, mounted the Trojan walls, / And sighed his soul toward the Grecian tents / Where Cressid lay that night.""",3466,"LORENZO<b><BR></b>The moon shines bright. In such a night as this, <BR>When the sweet wind did gently kiss the trees <BR>And they did make no noise -- in such a night <BR><b>Troilus, methinks, mounted the Trojan walls, <BR>And sighed his soul toward the Grecian tents <BR>Where Cressid lay that night</b>. <BR><BR>JESSICA<b><BR></b>In such a night <BR>Did Thisbe fearfully o'ertrip the dew <BR>And saw the lion's shadow ere himself, <BR>And ran dismayed away. <BR><BR>LORENZO<b><BR></b>In such a night <BR>Stood Dido with a willow in her hand <BR>Upon the wild sea banks, and waft her love <BR>To come again to Carthage. <BR><BR>JESSICA<b><BR></b>In such a night <BR>Medea gather&egrave;d the enchanted herbs <BR>That did renew old Aeson. <BR><BR>LORENZO<b><BR></b>In such a night <BR>Did Jessica steal from the wealthy Jew, <BR>And with an unthrift love did run from Venice <BR>As far as Belmont. <BR><BR>JESSICA<b><BR></b>In such a night <BR>Did young Lorenzo swear he loved her well, <BR>Stealing her soul<b> </b>with many vows of faith, <BR>And ne'er a true one. <BR><BR>LORENZO<b><BR></b>In such a night <BR>Did pretty Jessica, like a little shrew, <BR>Slander her love, and he forgave it her. <BR>(V.i.1-23)",2003-08-11 00:00:00 UTC,,"Act V, scene i. Jessica and Lorenzo at Belmont",&bull;See also the stolen soul below.,2009-09-14 19:33:49 UTC,"","",8867
HDIS,"""He hath a heart as / sound as a bell, and his tongue is the clapper, for what / his heart thinks his tongue speaks.""",3468,"DON PEDRO<b><BR></b>I do but stay till your marriage be consummate, <BR>and then go I toward Aragon. <BR><BR>CLAUDIO<b><BR></b>I'll bring you thither, my lord, if you'll vouchsafe <BR>me. <BR><b><BR></b>DON PEDRO<b><BR></b>Nay, that would be as great a soil in the new <BR>gloss of your marriage as to show a child his new coat <BR>and forbid him to wear it. I will only be bold with <BR>Benedick for his company, for from the crown of his <BR>head to the sole of his foot he is all mirth. He hath <BR>twice or thrice cut Cupid's bow-string, and the little <BR>hangman dare not shoot at him. <b>He hath a heart as <BR>sound as a bell, and his tongue is the clapper, for what <BR>his heart thinks his tongue speaks</b>. <BR>(III.ii.1-13)",2003-08-27 00:00:00 UTC,,"Act III, scene ii. Don Pedro, Claudio, and Benedick talk","",2009-09-14 19:33:49 UTC,"","",8874
HDIS,"""Is it / not strange that sheep's guts should hale souls out of / men's bodies?""",3468,"BALTHASAR<b><BR></b>Because you talk of wooing I will sing, <BR>Since many a wooer doth commence his suit <BR>To her he thinks not worthy, yet he woos, <BR>Yet will he swear he loves. <BR><BR>DON PEDRO<b><BR></b>Nay pray thee, come; <BR>Or if thou wilt hold longer argument, <BR>Do it in notes. <BR><BR>BALTHASAR<b><BR></b>Note this before my notes: <BR>There's not a note of mine that's worth the noting. <BR><BR>DON PEDRO<b><BR></b>Why, these are very crotchets that he speaks -- <BR>Note notes, forsooth, and nothing! <BR><BR><i>The accompaniment begins <BR><BR></i>BENEDICK<b><BR></b>Now, divine air! Now is his soul<b> </b>ravished. <b>Is it <BR>not strange that sheep's guts should hale souls out of <BR>men's bodies? </b>Well, a horn for my money, when all's <BR>done. <BR>(II.iii.48-60)",2003-08-27 00:00:00 UTC,,"Act II, scene iii. Balthasar performs (""Sigh no more, ladies, sigh no more"")","",2009-09-14 19:33:49 UTC,"","",8875
HDIS,"""For if you hide the crown / Even in your hearts, there will he rake for it.""",3469,"EXETER<b><BR></b>Bloody constraint. <b>For if you hide the crown <BR>Even in your hearts, there will he rake for it. </b><BR>Therefore in fierce tempest is he coming, <BR>In thunder and in earthquake, like a Jove, <BR>That if requiring fail, he will compel; <BR>And bids you, in the bowels of the Lord, <BR>Deliver up the crown, and to take mercy <BR>On the poor souls for whom this hungry war <BR>Opens his vasty jaws; and on your head <BR>Turns he the widows' tears, the orphans' cries, <BR>The dead men's blood, the pining maidens' groans, <BR>For husbands, fathers, and betroth&egrave;d lovers <BR>That shall be swallowed in this controversy. <BR>This is his claim, his threat'ning, and my message -- <BR>Unless the Dauphin be in presence here, <BR>To whom expressly I bring greeting too. <BR>(II.iv.97-112)",2003-08-27 00:00:00 UTC,,"Act II, scene iv. The ambassador from King Henry explains consequences to the French King","",2009-09-14 19:33:49 UTC,"","",8881
HDIS,"""For 'tis your thoughts that now must deck our kings,  / Carry them here and there, jumping o'er times.""",3469,"CHORUS<b><BR></b>O for a muse of fire, that would ascend <BR>The brightest heaven of invention: <BR>A kingdom for a stage, princes to act, <BR>And monarchs to behold the swelling scene. <BR>Then should the warlike Harry, like himself, <BR>Assume the port of Mars, and at his heels, <BR>Leashed in like hounds, should famine, sword, and fire <BR>Crouch for employment. But pardon, gentles all, <BR>The flat unrais&egrave;d spirits that hath dared <BR>On this unworthy scaffold to bring forth <BR>So great an object. Can this cock-pit hold <BR>The vasty fields of France? Or may we cram <BR>Within this wooden O the very casques <BR>That did affright the air at Agincourt? <BR>O pardon: since a crook&egrave;d figure may <BR>Attest in little place a million, <BR>And let us, ciphers to this great account, <BR>On your imaginary forces work. <BR>Suppose within the girdle of these walls <BR>Are now confined two mighty monarchies, <BR>Whose high uprear&egrave;d and abutting fronts <BR>The perilous narrow ocean parts asunder. <BR>Piece out our imperfections with your thoughts: <BR>Into a thousand parts divide one man, <BR>And make imaginary puissance. <BR>Think, when we talk of horses, that you see them, <BR>Printing their proud hoofs i' th' receiving earth; <BR><b>For 'tis your thoughts that now must deck our kings, <BR>Carry them here and there, jumping o'er times</b>, <BR>Turning th' accomplishment of many years <BR>Into an hourglass -- for the which supply, <BR>Admit me Chorus to this history, <BR>Who Prologue-like your humble patience pray <BR>Gently to hear, kindly to judge, our play. <BR>(I.0.1-34))",2003-08-27 00:00:00 UTC,,Act I. Opening Chorus,"&bull;See also the Chorus to Act III: ""our swift scene flies / In motion of no less celerity / Than that of thought<b>""  </b>(ll. 1-3).",2009-09-14 19:33:49 UTC,"","",8885
HDIS; MacDonald's <u>History of the Concept of Mind</u> (268),"One's soul may dispute with his sense, and one's eyes may wrangle with his reason",3552,"SEBASTIAN<BR>This is the air, that is the glorious sun. <BR>This pearl she gave me, I do feel 't and see 't, <BR>And though 'tis wonder that enwraps me thus, <BR>Yet 'tis not madness. Where's Antonio then? <BR>I could not find him at the Elephant, <BR>Yet there he was, and there I found this credit, <BR>That he did range the town to seek me out. <BR>His counsel now might do me golden service, <BR><b>For though my soul disputes well with my sense <BR>That this may be some error but no madness</b>, <BR>Yet doth this accident and flood of fortune <BR>So far exceed all instance, all discourse, <BR>That I am ready to distrust mine eyes <BR>And <b>wrangle with my reason that persuades me</b> <BR>To any other trust but that I am mad, <BR>&nbsp;Or else the lady's mad. Yet if 'twere so <BR>&nbsp;She could not sway her house, command her followers, <BR>&nbsp;Take and give back affairs and their dispatch <BR>&nbsp;With such a smooth, discreet, and stable bearing <BR>As I perceive she does. There's something in 't <BR>&nbsp;That is deceivable. But here the lady comes. <BR>(IV.iii.1-21)",2003-10-08 00:00:00 UTC,,"Act IV, scene iii. Sebastian doubts his own sanity","",2009-09-14 19:34:01 UTC,"",Conversation,9193
