provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Past Masters,"""Now admittedly, it is not necessary that I ever light upon any thought of God; but whenever I do choose to think of the first and supreme being, and bring forth the idea of God from the treasure house of my mind as it were, it is necessary that I attribute all perfections to him, even if I do not at that time enumerate them or attend to them individually.""",3568,"And it must not be objected at this point that while it is indeed necessary for me to suppose God exists, once I have made the supposition that he has all perfections (since existence is one of the perfections), nevertheless the original supposition was not necessary. Similarly, the objection would run, it is not necessary for me to think that all quadrilaterals can be inscribed in a circle; but given this supposition, it will be necessary for me to admit that a rhombus can be inscribed in a circle - which is patently false. <b>Now admittedly, it is not necessary that I ever light upon any thought of God; but whenever I do choose to think of the first and supreme being, and bring forth the idea of God from the treasure house of my mind as it were, it is necessary that I attribute all perfections to him, even if I do not at that time enumerate them or attend to them individually</b>. And this necessity plainly guarantees that, when I later realize that existence is a perfection, I am correct in inferring that the first and supreme being exists. In the same way, it is not necessary for me ever to imagine a triangle; but whenever I do wish to consider a rectilinear figure having just three angles, it is necessary that I attribute to it the properties which license the inference that its three angles equal no more than two right angles, even if I do not notice this at the time. By contrast, when I examine what figures can be inscribed in a circle, it is in no way necessary for me to think that this class includes all quadrilaterals. Indeed, I cannot even imagine this, so long as I an willing to admit only what I clearly and distinctly understand. So there is a great difference between this kind of false supposition and the true ideas which are innate in me, of which the first and most important is the idea of God. There are many ways in which I understand that this idea is not something fictitious which is dependent on my thought, but is an image of a true and immutable nature. First of all, there is the fact that, apart from God, there is nothing else of which I am capable of thinking such that existence belongs &dagger;1 to its essence. Second, I cannot understand how there could be two or more Gods of this kind; and after supposing that one God exists, I plainly see that it is necessary that he has existed from eternity and will abide for eternity. And finally, I perceive many other attributes of God, none of which I can remove or alter.<BR>(Fifth Meditation, p. 46-7)",2003-10-07 00:00:00 UTC,2011-06-14,Fifth Meditation,"&bull;Notice the ""as it were""",2013-06-11 19:42:31 UTC,Coinage,As it Were,9239
"Searching ""mind"" and ""inward"" in HDIS (Poetry)","""Alas! alas! my flesh is too too weak, / And may be conquer'd; thou maist eas'ly break / This brittle Casket: but my inward minde / A jewel is which thou shalt never finde.""",3605,"<i>Romanus</i> then into the fire is flung:<BR>A storm extinguish'd it; and now his tongue<BR>Must take a farewel of his head; his neck<BR>Becomes the subject of a halters check.<BR>One <i>Gordius</i> having liv'd a certain time<BR>In deserts, counted it at last a crime<BR>Not to endure; he therefore when a game<BR>Was celebrated unto <i>Mars</i>, forth came,<BR>And up in a conspicuous place b'ing got,<BR>He said, I'm found of those that sought me not:<BR>Then apprehended, he his faith confesses;<BR>And in the midst of torment this expresses:<BR>God's my adjutor, Ah! why should I than<BR>Fear in the least the Tyranny of man?<BR>Nothing shall me dismay, that can fall out;<BR>Thou Lord art with me, fencing me about<BR>With Bullwarks of thy love; thy favour still<BR>Surrounds me: Ah! how can I then fear ill?<BR>These torments are but light, which I endure;<BR>Let heavier come. Tormentors, pray procure<BR>Substantialler then these; these are too small:<BR>Gibbits? and racks? as good have none at all.<BR>VVhen foul means could not shake his faith in Christ,<BR>He was by specious promises entic'd:<BR>But <i>Gordius</i> said, I do expect in heaven<BR>Greater preferments, then on earth are given.<BR>Now for this good man going to be burn'd,<BR>How many tender-hearted persons mourn'd!<BR>To whom he thus; Let not your brimfill'd-eyes<BR>Weep showres for me, but for God's enemies;<BR>VVho make a fire for us, But in conclusion,<BR>Purchase a greater to their own confusion:<BR>O weep for them, or none; good people curb<BR>Those gliding streams, and do not thus disturb<BR>My calmed minde: for truely I could bear<BR>A thousand deaths for Christ, and never fear.<BR>Some pity'd him, while others, standing by,<BR>Perswade him to deny Christ verbally,<BR>And to himself reserve his conscience.<BR>My tongue, said he, will under no pretence<BR>Deny its donor: unto righteousness<BR>Our hearts believe, but 'tis our tongues confess<BR>Unto salvation; O let me excite<BR>You all to suffer for a cause so right:<BR>Good folks, fulfill a dying mans desire.<BR>So said, he ceas'd, and leap'd into the fire.<BR>One <i>Menas</i>, an Egyptian born and bred,<BR>Leaving his temporal subsistence, led<BR>A solitary life, in desert places;<BR>Where he might wholly exercise his graces,<BR>In fasting, prayer, meditation, fit<BR>And dil'gent reading of the sacred Writ.<BR>At last return'd to <i>Cotis</i>, when the croud<BR>Were at their pastimes, he proclaim'd aloud<BR>Himself to be a Christian: then surpriz'd,<BR>His faith in God more boldly he agniz'd.<BR>Torments ensu'd; no torments could revoke<BR>His minde, but thus he confidently spoke:<BR>In my minde, nothing comparable is<BR>To the enjoyment of eternal bliss:<BR>Nay, all the world, if put into one scale,<BR>Is lighter then one soul: VVho can prevail,<BR>To disunite us from the love of Christ?<BR>Can tribulation? anguish? he's the high'st;<BR>To him will I look up; he bids me fear not<BR>Those that can kill me bodily, but are not<BR>Able to hurt the soul; but fear him who<BR>Hath pow'r to slay the soul and body too,<BR>And fling them into hell. Having receiv'd<BR>The final sentence, up to heaven he heav'd<BR>His eyes, hands, heart, and said: O Lord my maker,<BR>Thanks be to thee, in that I am partaker<BR>Of Christ his precious blood: thou hast not let<BR>My foes devour me, but hast beset<BR>My heav'n-fix'd soul with such true constancy,<BR>That in the faith I liv'd, for that I die.<BR>The lift up axe, upon his neck falls down,<BR>And so he lost his head, but found a Crown.<BR>In <i>Portugal</i> a Noble Virgin nam'd<BR><i>Eulalia</i>, of twelve years old, enflam'd<BR>With holy zeal, most earnestly desir'd<BR>To suffer death, and heartily requir'd<BR>The blest assistance of Gods willing arm,<BR>And faith all her corruptions to charm:<BR>Her godly Parents, fearing she should come<BR>T'untimely death, did keep her close at home;<BR>But she (not brooking long delay) by night<BR>Stole out of doors, by that time it was light<BR>She came into the City, and appearing<BR>Before the Judge, spake boldly in his hearing:<BR>What, no Shame in you? will you still be bent<BR>To shoot your arrowes at the innocent?<BR>Never have done (because no power controuls)<BR>To break their bodies, and afflict their souls?<BR>Are you desirous what I am to know?<BR>I am a Christian, and an open foe<BR>Unto your diabolick sacrifices:<BR>As for your Idols, them my soul despises:<BR>I do aknowledge, with my voice and heart,<BR>Th' all-powerfull God: Hangman, in ev'ry part<BR>Come cut and mangle me, dishead me, burn me;<BR>What ever thou canst do, shall never turn me.<BR>A<b>las! alas! my flesh is too too weak,<BR>And may be conquer'd; thou maist eas'ly break<BR>This brittle Casket: but my inward minde<BR>A jewel is which thou shalt never finde.</b><BR>Then thus the angry Judge; Here Hangman, take her,<BR>Drag her out by the hair, to torments; make her<BR>Be sensible of what our Gods can do,<BR>And we: But yet before thou undergo<BR>A miserable end, O sturdy girle,<BR>I'de fain have thee recant; life is a pearl<BR>Too precious to lose: call but to minde<BR>Thy Noble Birth, and be not so unkinde<BR>To thine own self as to neglect thy fortune;<BR>Methinks the glist'ring Bride-bed should importune<BR>Thee to preserve thy life: bar not thine ears,<BR>But be entreated by thy Parents tears,<BR>Not to contemn th' Aurora of thy time;<BR>The flower of thy youth is in its prime,<BR>And wilt thou slight it now? well, if thou wilt,<BR>Know, that to make thee answer for thy guilt,<BR>Engines are ready; if thoul't not be turn'd,<BR>Thou shalt beheaded be, or rack'd, or burn'd:<BR>What a small matter is't, not worth this strife,<BR>To strew incense? yet that shall save thy life.<BR><i>Eulalia</i> not reply'd, but spurn'd abroad<BR>The incense heaps, and did with spittle load<BR>The tyrants face: the Hangman having retch'd her;<BR>With wilde-beasts talons to the hard bones scratch'd her.<BR>But she ceas'd not to praise the Lord and prize<BR>Th' attainment of these sublime dignities.<BR>VVith th' iron grate her mangled body's gor'd;<BR>Her brests, with flaming torches are devour'd;<BR>Her long hair set on fire: she opened wide<BR>Her mouth, and sucked in the flame, and di'd.",2005-08-09 00:00:00 UTC,,"",&bull;I've included twice: Jewel and Casket,2009-09-14 19:34:09 UTC,"",Inwardness,9353
"Reading. Found again in Marshall Brown's ""Romanticism and Enlightenment"" in <u>The Cambridge Companion to British Romanticism</u>, ed. Stuart Curran (Cambridge UP, 1993), 32.
","""O truly royal! who behold the law, / And rule of beings in your Maker's mind; / And thence, like limbecs, rich ideas draw, / To fit the levelled use of humankind.""",3635,"This I foretell from your auspicious care,<br> 
 &nbsp; Who great in search of God and nature grow; <br>
Who best your wise Creator's praise declare, <br>
 &nbsp; Since best to praise His works is best to know. <br>
<br>
<b>O truly royal! who behold the law,<br>
 &nbsp; And rule of beings in your Maker's mind;<br>
And thence, like limbecs <!--limbecks-->, rich ideas draw,<br>
 &nbsp; To fit the levelled use of humankind</b>.<br>
(p. 53, ll. 657-664)
",2004-01-26 00:00:00 UTC,2011-04-19,Apostrophe to the Royal Society,"Wikipedia: ""Technically, the alembic is the lid with a tube attachment (the capital or still-head), which is placed on top of a flask, the cucurbit, containing the material to be distilled, but the word is often used to refer to the entire distillation apparatus."" ",2011-12-17 19:49:06 UTC,"","",9434
Reading,"""The Nature of things is supported by his Power, the events of things are ordered by his Providence, and the actions of reasonable Creatures are governed by Laws, and these Laws are put into a Man's soul or mind as into a Treasury or Repository: some in his very nature, some by after-actions, by education and positive sanction, by learning and custome.""",3617,"GOD governs the World by several attributes and emanations from himself. <b>The Nature of things is supported by his Power, the events of things are ordered by his Providence, and the actions of reasonable Creatures are governed by Laws, and these Laws are put into a Man's soul or mind as into a 
Treasury or Repository: some in his very nature, some by 
after-actions, by education and positive sanction, by learning 
and custome</b>; so that it was well said of St. <em>Bernard, Conscientia candor est lucis aeterne, & speculum sine macula Dei Majestatis, & imago bonitatis illius</em>. Conscience is the brightness and splendor of the eternal light, a spotless mirror of the Divine Majesty, and the Image of the goodness of God. It is higher which <em>Tatianus</em> said of conscience, [GREEK], <em>Conscience is God unto us</em>which saying he had from <em>Menander</em>,<br>
[Greek]<br>
and it had in it this truth, that God, who is every where in several manners, hath the <em>appellative</em> of his own attributes and effects in the several manners of his presence.<br>
<em>Jupiter est quodcunque vides, quocunque moveris</em><br>
(I.i.1, p. 1)",2010-01-11 22:35:03 UTC,,"Book I, Chapter I, Rule I.","",2011-06-14 04:13:37 UTC,"","",17639
Reading,"""Conscience is the treasury of Divine commandments and rules in practical things.""",3617,"10. Now there are two ways by which God reigns in the <em>mind</em> of a man, 1. <em>Faith</em>, and, 2. <em>Conscience</em>. <em>Faith</em> contains all the treasures of Divine knowledge and speculation. <b><em>Conscience</em> is the treasury of Divine commandments and rules in practical things</b>. <em>Faith</em> tells us <em>why</em>; <em>Conscience</em> tells us <em>what</em> we are to do. <em>Faith</em> is the measure of our <em>perswasions</em>; <em>Conscience</em> is the measure of our <em>Actions</em>. And as faith is a gift of God, so is <em>Conscience</em>; that is, as the understanding of a man is taught by the Spirit of God in Scripture, what to believe, how to distinguish truth from errors; so is the <em>Conscience</em> instructed to distinguish good and evil, how to please God, how to do justice and charity to our neighbour, and how to treat our selves; so that when the revelations of Christ and the Commandments of God are fully recorded in our minds, then we are <em>perfectly instructed to every good work</em>.<br>
(I.i, p. 4)",2010-01-12 18:31:17 UTC,2011-06-14,"Book I, Chapter I","",2011-06-14 04:11:10 UTC,"","",17662
"Reading Mrs. Frederick Boas's <u>With Milton and the Cavaliers</u>. New York: James Pott, 1905. p. 42. ","""[Oliver Cromwell's] body was well compact and strong, his stature under 6 foot (I believe about two inches), his head so shaped as you might see it a storehouse and shop both of a vast treasury of natural parts.""",6666,"<b>His body was well compact and strong, his stature under 6 foot (I believe about two inches), his head so shaped as you might see it a storehouse and shop both of a vast treasury of natural parts</b>. His temper exceeding fiery, as I have known, but the flame of it kept down, for the most part, or soon allayed with those moral endowments he had. He was naturally compassionate towards objects in distress, even to an effeminate measure: though God made him a heart wherein was left little room for any fear but what was due to himself, of which there was a large proportion, yet did he exceed in tenderness
towards sufferers. A larger soul, I think, hath seldom dwelt in a house of clay than his was. I do believe, if his story were impartially transmitted and the unprejudiced world possessed with it, she would add him to her nine worthies, and make up that number to a decemviri. He lived and died in comfortable communion with God, as judicious persons near him well observed. He was that Mordecai that sought the welfare of his people, and spake peace unto his seed, yet were his temptations such, as it appeared frequently, that he, that hath grace enough for many men, may have too little for himself, the treasure he had being but in an earthen vessel, and that equally defiled with original sin, as any other man's nature is.",2010-01-19 04:47:03 UTC,,"",Maidston is describing Oliver Cromwell.,2010-01-19 04:57:20 UTC,"","",17675
Reading,"""Men are not to conceive as if his body were turned into such a substance as the sun is of, for the soul, as through a case of glass, to shine gloriously in only; but further it is united to the soul, to be acted by it, though immediately, for the soul to produce operations in it.""",6918,"Yet, first, this we may lay down as an undoubted maxim, that so far, or in what sense his body itself is made spiritual (as it is called, 1 Cor. xv. 44), so far, and in that sense, all such affections as thus working in his body are made spiritual, and that in an opposition to that fleshly and frail way of their working here. But then, as his body is made spiritual, not spirit (spiritual in respect of power, and likeness to a spirit, not in respect of substance or nature), so these affections of pity and compassion do work not only in his spirit or soul, but in his body too, as their seat and instrument, though in a more spiritual way of working, and more like to that of spirits, than those in a fleshly frail body are. They are not wholly spiritual in this sense, that the soul is the sole subject of them, and that it draws up all such workings into itself, so that that should be the difference between his affections now and in the days of his flesh. <b>Men are not to conceive as if his body were turned into such a substance as the sun is of, for the soul, as through a case of glass, to shine gloriously in only; but further it is united to the soul, to be acted by it, though immediately, for the soul to produce operations in it</b>. And it is called spiritual, not that it remains not a body, but because it remains not such a body, but is so framed to the soul that both itself and all the operations of all the powers in it are immediately and entirely at the arbitrary imperium and dominion of the soul; and that as the soul is pleased to use it, and to sway it and move it, even as immediately and as nimbly, and without any clog or impediment, as an angel moves itself, or as the soul acteth itself. So that this may perhaps be one difference, that these affections, so far as in the body of Christ, do not affect his soul, as here they did, though as then under the command of grace and reason, to keep their motions from being inordinate or sinful; but further, the soul being now too strong for them, doth at its own arbitrement raise them, and as entirely and immediately stir them as it doth itself.
(Part III, pp. 144-5)",2011-06-04 19:42:57 UTC,,"","",2011-06-04 19:43:10 UTC,"",Negated Metaphor,18599
Reading,"""Indeed, one may compare the nerves of the machine I am describing with the pipes in the works of these fountains, its muscles and tendons with the various devices and springs which serve to set them in motion, its animal spirits with the water which drives them, the heart with the source of the water, and the cavities of the brain with the storage tanks.""",3623,"Now in the same proportion as the animal spirits enter the cavities of the brain, they pass from there into the pores of its substance, and from these pores into the nerves. And depending on the varying amounts which enter (or merely tend to enter) some nerves more than others, the spirits have the power to change the shape of the muscles in which the nerves are embedded, and by this means to move all the limbs. Similarly you may have observed in the grottos and fountains in the royal gardens that the mere force with which the water is driven as it emerges from its source is sufficient to move various machines, and even to make them play certain instruments or utter certain words depending on the various arrangements of the pipes through which the water is conducted.<br>
<br>
<b>Indeed, one may compare the nerves of the machine I am describing with the pipes in the works of these fountains, its muscles and tendons with the various devices and springs which serve to set them in motion, its animal spirits with the water which drives them, the heart with the source of the water, and the cavities of the brain with the storage tanks</b>. Moreover, breathing and other such activities which are normal and natural to this machine, and which depend on the flow of the spirits, are like the movements of a clock or mill, which the normal flow of water can render continuous. External objects, which by their mere presence stimulate its sense organs and thereby cause them to move in many different ways depending on how the parts of its brain are disposed, are like visitors who enter the grottos of these fountains and unwittingly cause the movements which take place before their eyes. For they cannot enter without stepping on certain tiles which are so arranged that if, for example, they approach a Diana who is bathing they will cause her to hide in the reeds, and if they move forward to pursue her they will cause a Neptune to advance and threaten them with his trident; or if they go in another direction they will cause a sea-monster to emerge and spew water onto their faces; or other such things according to the whim of the engineers who made the fountains. And finally, when a rational soul is present in this machine it will have its principal seat in the brain, and reside there like the fountain-keeper who must be stationed at the tanks to which the fountain's pipes return if he wants to produce, or prevent, or change their movements in some way.",2012-01-30 21:01:08 UTC,,"","",2012-01-30 21:01:08 UTC,"","",19553
Reading,"""The like frailties are to be found in the Memory; we often let many things slip away from us, which deserve to be retain'd; and of those which we treasure up, a great part is either frivolous or false; and if good, and substantial, either in tract of time obliterated, or at best so overwhelmed and buried under more frothy notions, that when there is need of them, they are in vain sought for.""",8134,"The like frailties are to be found in the <em>Memory</em>; we often let many things <em>slip away</em> from us, which deserve to be retain'd; and of those which we treasure up, a great part is either <em>frivolous</em> or <em>false</em>; and if good, and substantial, either in tract of time <em>obliterated</em>, or at best so <em>overwhelmed</em> and buried under more frothy notions, that when there is need of them, they are in vain sought for.",2016-04-06 19:00:15 UTC,,The Preface,"",2016-04-06 19:00:24 UTC,"","",24885
Reading,"The understanding ""must examine, range, and dispose of the bank which is laid up in the Memory; but it must be sure to make distinction between the sober and well collected heap, and the extravagant Idea's, and mistaken Images, which there it may sometimes light upon.""",8134,"In both these the middle wayes are to be taken, nothing is to be <em>omitted</em>, and yet every thing to pass a <em>mature deliberation</em>: No <em>Intelligence</em> from Men of all Professions, and quarters of the World, to be <em>slighted</em>, and yet all to be so severely <em>examin'd</em>, that there remain no room for doubt or instability; much <em>rigour</em> in admitting, much <em>strictness</em> in comparing and above all, much <em>slowness</em> in debating, and <!--Page  [unnumbered]--> <em>shyness</em> in determining, is to be practised. The <em>Understanding</em> is to <em>order</em> all the inferiour services of the lower Faculties; but yet it is to do this only as a <em>lawful Master</em>, and not as a <em>Tyrant</em>. It must not <em>incroach</em> upon their Offices, nor take upon it self the employments which belong to either of them. It must watch the irregularities of the Senses, but it must not go before them, or <em>prevent</em> their information. <b>It must <em>examine</em>, <em>range</em>, and <em>dispose</em> of the bank which is laid up in the Memory; but it must be sure to make <em>distinction</em> between the <em>sober</em> and <em>well collected heap</em>, and the <em>extravagant Idea's</em>, and <em>mistaken Images</em>, which there it may sometimes light upon.</b> So many are the <em>links</em>, upon which the true Philosophy depends, of which, if anyone be <em>loose</em>, or <em>weak</em>, the whole <em>chain</em> is in danger of being dissolv'd; it is to <em>begin</em> with the Hands and Eyes, and to <em>proceed</em> on through the Memory, to be <em>continued</em> by the Reason; nor is it to stop there, but to <em>come about</em> to the Hands and Eyes again, and so, by a <em>continual passage round</em> from one Faculty to another, it is to be maintained in life and strength, as much as the body of man is by the <em>circulation</em> of the blood through the several parts of the body, the Arms, the Fat, the Lungs, the Heart, and the Head.",2016-04-06 19:07:28 UTC,,The Preface,"",2016-04-06 19:07:35 UTC,"","",24888
