dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2003-10-21 00:00:00 UTC,"",Reading,"",2003-10-23,4024,2013-09-11 21:32:52 UTC,10426,"Having, therefore, so narrowly passed through this intricate difficulty, the reader will, I am sure, agree with me in the conclusion that, if the <em>moderns</em> mean by <em>madness</em> only a disturbance or transposition of the brain, by force of certain <em>vapours</em> issuing up from the lower faculties, then has this <em>madness</em> been the parent of all those mighty revolutions that have happened in <em>empire</em>, in <em>philosophy</em>, and in <em>religion</em>. For the brain in its natural position and state of serenity disposeth its owner to pass his life in the common forms, without any thought of subduing multitudes to his own <em>power</em>, his <em>reasons</em>, or his <em>visions</em>, and the more he shapes his understanding by the pattern of human learning, the less he is inclined to form parties after his particular notions, because that instructs him in his private infirmities, as well as in the stubborn ignorance of the people. <b>But when a man’s fancy gets <em>astride</em> on his reason, when imagination is at cuffs with the senses, and common understanding as well as common sense is kicked out of doors, the first proselyte he makes is himself; and when that is once compassed, the difficulty is not so great in bringing over others, a strong delusion always operating from <em>without</em> as vigorously as from <em>within</em>.</b> For cant and vision are to the ear and the eye the same that tickling is to the touch. Those entertainments and pleasures we most value in life are such as <em>dupe</em> and play the wag with the senses. For if we take an examination of what is generally understood by <em>happiness</em>, as it has respect either to the understanding or the senses we shall find all its properties and adjuncts will herd under this short definition, that <em>it is a perpetual possession of being well deceived</em>. And first, with relation to the mind or understanding, it is manifest what mighty advantages fiction has over truth, and the reason is just at our elbow: because imagination can build nobler scenes and produce more wonderful revolutions than fortune or Nature will be at the expense to furnish. Nor is mankind so much to blame in his choice thus determining him, if we consider that the debate merely lies between <em>things past</em> and <em>things conceived</em>, and so the question is only this: whether things that have place in the <em>imagination</em> may not as properly be said to <em>exist</em> as those that are seated in the <em>memory</em>? which may be justly held in the affirmative, and very much to the advantage of the former, since this is acknowledged to be the <em>womb</em> of things, and the other allowed to be no more than the <em>grave</em>. Again, if we take this definition of happiness and examine it with reference to the senses, it will be acknowledged wonderfully adapt. How sad and insipid do all objects accost us that are not conveyed in the vehicle of <em>delusion</em>! How shrunk is everything as it appears in the glass of Nature, so that if it were not for the assistance of artificial <em>mediums</em>, false lights, refracted angles, varnish, and tinsel, there would be a mighty level in the felicity and enjoyments of mortal men. If this were seriously considered by the world, as I have a certain reason to suspect it hardly will, men would no longer reckon among their high points of wisdom the art of exposing weak sides and publishing infirmities--an employment, in my opinion, neither better nor worse than that of <em>unmasking</em>, which, I think, has never been allowed fair usage, either in the <em>world</em> or the <em>play-house</em>.<br>
(pp. 82-3 in OUP ed.)","""But when a man's fancy gets astride his reason, when imagination is at cuffs with the senses, and common understanding as well as common sense, is kicked out of doors; the first proselyte he makes is himself, and when that is once compassed the difficulty is not so great in bringing over others, a strong delusion always operating from without as vigorously as from within.""","&bull;Previous metaphors are replayed in this passage. I haven't extracted them and stored them in their own record.<BR>&bull;I've separated fancy, understanding, and imagination into three separate entries (5/29/2003)."
"",2004-01-14 00:00:00 UTC,"",HDIS (Prose),"",2011-06-07,4269,2011-06-07 18:20:10 UTC,11147,"I had slept well in the Night, and was now no more Sea sick, but very chearful, looking with Wonder upon the Sea that was so rough and terrible the Day before, and could be so calm and so pleasant in so little time after. And now least my good Resolutions should continue, my Companion, who had indeed entic'd me away, comes to me, <i>Well </i>Bob, says he, clapping me upon the Shoulder, <i>How do you do after it </i>?<i>I warrant you were frighted, wa'n't you last Night, when it blew but a Cap full of ? A Cap full d'you call it </i>? said I, ' <i>twas a terrible Storm </i>:<i>A Storm, you Fool you, </i>replies he, <i>do you call that a Storm, why it was nothing at all; give us but a good Ship and Sea-room, and we think nothing of such a Squal of Wind as that; but you're but a fresh Water Saillor, </i>Bob; <i>come let us make a Bowl of Punch and we'll forget all that; d'ye see what charming Weather 'tis now </i>? To make short this sad Part of my Story, we went the old way of all Sailors, the Punch was made, and I was made drunk with it, and in that one Night's Wickedness I drowned all my Repentance, all my Reflections upon my past Conduct, and all my Resolutions for my future. In a word, as the Sea was returned to its Smoothness of Surface and settled Calmness by the Abatement of that Storm, so the Hurry of my Thoughts being over, my Fears and Apprehensions of being swallow'd up by the Sea being forgotten, and<b> </b>the Current of my former Desires return'd, I entirely forgot the Vows and Promises that I made in my Distress. <b>I found indeed some Intervals of Reflection, and the serious Thoughts did, as it were, endeavour to return again sometimes, but I shook them off, and rouz'd my self from them as it were from a Distemper, and applying my self to Drinking and Company, soon master'd the Return of those Fits, for so I call'd them, and I had in five or six Days got as compleat a Victory over Conscience as any young Fellow that resolv'd not to be troubled with it, could desire</b>: But I was to have another Trial for it still; and Providence, as in such Cases generally it does, resolv'd to leave me entirely without Excuse. For if I would not take this for a Deliverance, the next was to be such a one as the worst and most harden'd Wretch among us would confess both the Danger and the Mercy. <BR>(pp. 8-9)","""I found indeed some Intervals of Reflection, and the serious Thoughts did, as it were, endeavour to return again sometimes, but I shook them off, and rouz'd my self from them as it were from a Distemper, and applying my self to Drinking and Company, soon master'd the Return of those Fits, for so I call'd them, and I had in five or six Days got as compleat a Victory over Conscience as any young Fellow that resolv'd not to be troubled with it, could desire.""",""
"",2005-01-25 00:00:00 UTC,"","Searching ""conque"" and ""thought"" in HDIS (Prose)","",,4277,2009-09-14 19:35:38 UTC,11181,"With those Thoughts, I considered my new Engagement, that I had a Wife, one Child born, and my Wife then great with Child of another; that I had all the World could give me, and had no Need to seek Hazards for Gain; that I was declining in Years, and ought to think rather of leaving what I had gain'd, than of seeking to encrease it; that as to what my Wife had said, of its being an Impulse from Heaven, and that it should be my Duty to go, I had no Notion of that; so after many of these Cogitations, <b>I struggled with the Power of my Imagination, reason'd myself out of it, </b><i>as I believe People may always do in like Cases, if they will</i><b>; and, in a Word, I conquer'd it</b>; compos'd my self with such Arguments as occur'd to my Thought, and which my present Condition furnish'd me plentifully with; and particularly, as the most effectual Method, I resolv'd to divert my self with other Things, and to engage in some Business that might effectually tye me up from any more Excursions of this Kind; for I found that Thing return upon me chiefly when I was idle, had nothing to do, or any Thing of Moment immediately before me.<BR>(pp. 5-6)","I struggled with the Power of my Imagination, reason'd myself out of it, <i>as I believe People may always do in like Cases, if they will</i>; and, in a Word, I conquer'd it",""
"",2005-01-25 00:00:00 UTC,"","Searching ""conque"" and ""thought"" in HDIS (Prose)","",,4277,2009-09-14 19:35:38 UTC,11182,"I told him, I once thought my self a kind of a Monarch in my old Station, of which I had given him an Account, but that <b>I thought he was not a Monarch only, but a great Conqueror; for that he that has got a Victory over his own exorbitant Desires, and has the absolute Dominion over himself, whose Reason entirely governs his Will, is certainly greater than he that conquers a City</b>. But, my Lord, <i>said I,</i> shall I take the Liberty to ask you a Question? With all my Heart, says he. If the Door of your Liberty was opened, <i>said I,</i> would you not take hold of it to deliver your self from this Exile.","""I thought he was not a Monarch only, but a great Conqueror; for that he that has got a Victory over his own exorbitant Desires, and has the absolute Dominion over himself, whose Reason entirely governs his Will, is certainly greater than he that conquers a City""",&bull;I've included twice: Conquest and Rule of Reason
Throne,2004-07-06 00:00:00 UTC,"","Searching in HDIS (Prose); Found again searching ""conque"" and ""heart""
","",2009-12-28,4327,2012-07-24 20:12:12 UTC,11302,"This was honestly spoken, indeed; and there really were such visible Tokens of Sincerity in all his Discourse, that I could not suspect him: On some of our Discourses on this Subject, he pull'd out a little Dirty Paper Book, in which he had wrote down such a Prayer in Verse, as I doubt few Christians in the World could Subscribe to; and I cannot but Record it, because I never saw any thing like it in my Life, the Lines are as follows:<br>
<br>
 Lord! whatsoever Sorrows Rack my Breast,<br>
 Till Crime removes too, let me find no Rest;<br>
 How Dark so e'er, my State, or sharp my Pain,<br>
 O! let not Troubles Cease, and Sin Remain.<br>
 &nbsp; <b>For Jesus sake, remove not my Distress,<br>
 Till free Triumphant Grace shall Reposess<br>
 The Vacant Throne; from whence my Sins Depart,<br>
 And make a willing Captive of my Heart;<br>
 Till Grace Compleatly shall my Soul Subdue,<br>
 Thy Conquest full, and my Subjection True</b>.<br>
<br>
There were more Lines on the same Subject, but these were the beginning; and these touching me so sensibly, I have remember'd them distinctly ever since, and have I believe repeated them to my self a Thousand times.<br>
(pp. 208-9)","""For Jesus sake, remove not my Distress, / Till free Triumphant Grace shall Reposess / The Vacant Throne; from whence my Sins Depart, / And make a willing Captive of my Heart.""",&bull;C-H uses the second edition of <i>Colonel Jack</i>. The novel was originally published in 1722.<BR>&bull;I've included entry twice: in War and Government
Empire,2005-01-25 00:00:00 UTC,"Vol. 1, Chap. 20","Searching ""conque"" and ""heart"" in HDIS (Prose Fiction)","",,4793,2013-10-25 18:09:31 UTC,12748,"About this time, my friend Strap informed me of an offer he had to go abroad with a gentleman in quality of <i>valet de chambre,</i> and at the same time assured me, that whatever advantage he might propose to himself from this prospect, he could not bear the thoughts of parting from me; so much was he attached to my fortune. --In spite of all the obligations I owed this poor honest fellow, ingratitude is so natural to the heart of man, that I began to be tired of his acquaintance; and now, that I had contracted other friendships which appeared more creditable, I was even ashamed to see a journeyman barber enquiring after me with the familiarity of a companion. --I therefore, on pretence of consulting his welfare, insisted upon his accepting the proposal, which he at last determined to embrace, with great reluctance, and in a few days took his leave of me, shedding a flood of tears, which I could not behold without emotion.--<b>I now began to look upon myself as a gentleman in reality; learned to dance of a Frenchman whom I had cured of a fashionable distemper; frequented plays during the holidays; became the oracle of an ale-house, where every dispute was referred to my decision; and at length contracted an acquaintance with a young lady, who found means to make a conquest of my heart, and upon whom I prevailed, after much attendance and solicitation, to give me a promise of marriage</b>. --As this beautiful creature passed for a rich heiress, I blessed my good fortune, and was actually on the point of crowning all my wishes, by matrimony; when one morning, I went to her lodgings, and her maid being abroad, took the privilege of a bridegroom to enter her chamber, where to my utter confusion I found her in bed with a man. --Heaven gave me patience and presence of mind enough to withdraw immediately; and I thanked my stars a thousand times for the happy discovery, by which I resolved to profit so much, as to abandon all thoughts of marriage for the future.<BR>(pp. 170-2)","""I now began to look upon myself as a gentleman in reality; learned to dance of a Frenchman whom I had cured of a fashionable distemper; frequented plays during the holidays; became the oracle of an ale-house, where every dispute was referred to my decision; and at length contracted an acquaintance with a young lady, who found means to make a conquest of my heart, and upon whom I prevailed, after much attendance and solicitation, to give me a promise of marriage.""",""
"",2005-01-25 00:00:00 UTC,"Vol. 2, Chap. 47","Searching ""conque"" and ""heart"" in HDIS (Prose Fiction)","",,4793,2009-09-14 19:37:20 UTC,12749,"Next day in the afternoon I waited on her at her lodgings, by permission, in company with Chatter, and was very civilly received by her mother, with whom she lived;--there were a good many fashionable people present, chiefly young fellows, and immediately after tea a couple of card tables were set, at one of which I had the honour to play with Melinda, who in less than three hours made shift to plunder me of eight guineas. --I was well enough content to lose a little money with a good grace, that I might have an opportunity to say-soft things in the mean time, which are still most welcome, when attended with good luck; but I was by no means satisfied with her fair play, a circumstance that shocked me not a little, and greatly impaired my opinion of her disinterestedness and delicacy. -- However, I was resolved to profit by this behaviour, and treat her in my turn with less ceremony; accordingly, I laid close siege to her, and finding her not at all disgusted with the gross incense I offered, that very night made a declaration of love in plain terms. --She received my addresses with great gaity, and pretended to laugh them off, but at the same time treated me with such particular complacency, that I was persuaded <b>I had made a conquest of her heart, and concluded myself the happiest man alive.</b> --Elevated with these flattering ideas, I sat down again to cards, after supper, and with great chearfulness suffered myself to be cheated of ten guineas more.<BR>(pp. 119-20)","""I had made a conquest of her heart, and concluded myself the happiest man alive""",""
"",2005-01-20 00:00:00 UTC,"Vol. 1, Chapter 5","Searching ""conque"" and ""heart"" in HDIS (Prose Fiction)","",,4863,2009-09-14 19:37:38 UTC,12995,"This disgrace was attended by a fit of peevish devotion that lasted three or four weeks; during which period, she had the additional chagreen of seeing the young lady gain an absolute ascendency over the mind of her brother, who was persuaded to set up a gay equipage, and improve his housekeeping, by an augmentation in his expence, to the amount of a thousand a year at least: tho' this alteration in the oeconomy of his houshold, effected no change in his own disposition, or manner of life; for, soon as the painful ceremony of receiving and returning visits was performed, he had recourse again to the company of his sea-friends, with whom he spent the best part of his time. But, if he was satisfied with his condition, the case was otherwise with Mrs. Grizzle, who finding her importance in the family greatly diminished, her attractions neglected by all the male-sex in the neighbourhood, and the withering hand of time hang threatning over her head, began to feel the horror of eternal virginity, and in a sort of desperation, resolved at any rate to rescue herself from that reproachful and uncomfortable situation. Thus determined, she formed a plan, the execution of which, to a spirit less enterprizing and sufficient than her's, would have appeared altogether impracticable; <b>this was no other than to make a conquest of the commodore's heart, which the reader will easily believe was not very susceptible of tender impressions; but, on the contrary, fortified with insensibility and prejudice against the charms of the whole sex, and particularly prepossessed to the prejudice of that class distinguished by the appellation of old maids, in which Mrs. Grizzle was, by this time, unhappily ranked</b>. She nevertheless took the field, and having invested this seemingly impregnable fortress, began to break ground one day, when Trunnion dined at her brother's, by springing certain ensnaring commendations on the honesty and sincerity of sea-faring people, paying a particular attention to his plate, and affecting a simper of approbation at every thing he said which by any means she could construe into a joke, or with modesty be supposed to hear: nay, even when he left decency on the left hand, (which was often the case) she ventured to reprimand his freedom of speech with a gracious grin, saying, ""Sure you gentlemen belonging to the sea have such an odd way with you."" But, all this complacency was so ineffectual, that, far from suspecting the true cause of it, the commodore, that very evening, at the club, in presence of her brother, with whom, by this time, he could take any manner of freedom, did not scruple to damn her for a squinting, block-faced, chattering piss-kitchen; and immediately after drank despair to all old maids; a toast which Mr. Pickle pledged without the least hesitation, and next day intimated to his sister, who bore the indignity with surprising resignation, and did not therefore desist from her scheme, unpromising as it seemed to be, until her attention was called off, and engaged in another care, which, for some time, interrupted the progress of this design. Her sister had not been married many months, when she exhibited evident symptoms of pregnancy, to the general satisfaction of all concerned, and the inexpressible joy of Mrs. Grizzle, who (as we have already hinted) was more interested in the preservation of the family-name, than in any other consideration whatever. She therefore no sooner discovered appearances to justify and confirm her hopes, than postponing her own purpose, and laying aside that pique and resentment she had conceived from the behaviour of Mrs. Pickle, when she superseded her authority; or perhaps, considering her in no other light than that of the vehicle which contained, and was destined to convey her brother's heir to light, she determined to exert her uttermost in nursing, tending, and cherishing her, during the term of her important charge. With this view she purchased Culpepper's midwifery, which, with that sagacious performance dignified with Aristotle's name, she studied with indefatigable care, and diligently perused the Compleat House-wife, together with Quincy's dispensatory, culling every jelly, marmalade and conserve which these authors recommend as either salutary or toothsome, for the benefit and comfort of her sister-in-law, during her gestation. She restricted her from eating roots, pot-herbs, fruit, and all sort of vegetables; and one day when Mrs. Pickle had plucked a peach with her own hand, and was in the very act of putting it between her teeth, Mrs. Grizzle perceived the rash attempt, and running up to her, fell upon her knees in the garden, intreating her, with tears in her eyes, to resist such a pernicious appetite. Her request was no sooner complied with, than recollecting that if her sister's longing was baulked, the child might be affected with some disagreeable mark, or deplorable disease, she begged as earnestly that she would swallow the fruit, and in the mean time ran for some cordial water of her own composing, which she forced upon her sister, as an antidote to the poison she had received.<BR>(pp. 30-3)","One may make a plan to make a conquest of a heart, which is ""not very susceptible of tender impressions; but, on the contrary, fortified with insensibility and prejudice against the charms of the whole sex""",""
"",2005-01-20 00:00:00 UTC,"Vol. 2, Chapter 40","Searching ""conque"" and ""heart"" in HDIS (Prose Fiction)","",,4863,2009-09-14 19:37:38 UTC,12996,"Peregrine's curiosity being inflamed by this information, he lounged about the yard, in hopes of seeing the Dulcinea who had captivated the old batchelor, and at length observing her at a window, took the liberty of bowing to her with great respect. She returned the compliment with a curt'sie, and appeared so decent in her dress and manner, that unless he had been previously informed of her former life and conversation, he never would have dreamt that her education was different from that of other ladies of fashion; so easy it is to acquire that external deportment on which people of condition value themselves so much. Not but that Mr. Pickle pretended to distinguish a certain vulgar audacity in her countenance, which in a lady of birth and fortune would have passed for an agreeable vivacity that enlivens the aspect, and gives a poignancy to every feature: but, as she possessed a pair of fine eyes and a clear complexion, overspread with the glow of health, which never fails of recommending the owner, <b>he could not help gazing at her with desire, and forming the design of making a conquest of her heart</b>. With this view, he sent his compliments to her husband, whose name was Hornbeck, with an intimation, that <BR><BR>[Page 13]<BR><BR> he proposed to set out next day for Paris, and as he understood that he was resolved upon the same journey, he should be extremely glad of his company on the road, if he was not better engaged. Hornbeck, who in all probability did not chuse to accommodate his wife with a squire of our hero's appearance, sent a civil answer to his message, professing infinite mortification at his being unable to embrace the favour of his kind offer, by reason of the indisposition of his wife, who, he was afraid, would not be in a condition for some days to bear the fatigue of travelling. This rebuff, which Peregrine ascribed to the husband's jealousy, stifled his project in embrio; he ordered his French servant to take a place for himself in the Diligence, where all his luggage was stowed, except a small trunk with some linen and other necessaries that was fixed upon the post-chaise which they hired of the landlord; and early next morning he and Mr. Jolter departed from Calais, attended by his valet de chambre and Pipes on horseback. They proceeded without any accident as far as Boulogne, where they breakfasted and visited old father Graham, a Scottish gentleman of the governor's acquaintance, who had lived as a capuchin in that place for the space of threescore years, and during that period conformed to all the austerities of the order, with the most rigorous exactness; being equally remarkable for the frankness of his conversation, the humanity of his disposition, and the simplicity of his manners. From Boulogne they took their departure about noon, and as they proposed to sleep that night at Abbe Ville, commanded the postilion to drive with extraordinary speed; and perhaps it was well for his cattle that the axle-tree gave way, and the chaise of course overturned before they had travelled one third part of the stage.<BR>(pp. 12-4)","""[H]e could not help gazing at her with desire, and forming the design of making a conquest of her heart""",""
"",2005-01-25 00:00:00 UTC,"Vol. 3, Chap. 88","Searching ""conque"" and ""heart"" in HDIS (Prose Fiction)","",,4863,2009-09-14 19:37:38 UTC,12997,"About Christmas we set out for England, accompanied by a little North Briton, who lived with lord B--- as his companion, and did not at all approve of our correspondence; whether out of real friendship for his patron, or apprehension that in time I might supersede his own influence with my lord, I shall not pretend to determine. Be that as it will, the frost was so severe, that we were detained ten days at Calais, before we could get out of the harbour; and during that time, I reflected seriously on what my new lover had proposed: as he was very young, and unacquainted with the world, I thought my story might have escaped him; and therefore determined to give him a faithful detail of the whole, that he might not have any thing to reproach me with in the sequel; besides, I did not think it honest to engage him to do more for me than he might afterwards, perhaps, think I was worth. Accordingly, I communicated to him every particular of my life; and the narration, far from altering his sentiments, rather confirmed his good opinion, by exhibiting an undoubted proof of my frankness and sincerity. I<b>n short, he behaved with such generosity, as made an absolute conquest of my heart</b>: but my love was of a different kind from that which had formerly reigned within my breast, being founded upon the warmest gratitude and esteem, exclusive of any other consideration, though his person was very agreeable, and his address engaging.<BR>(pp. 137-8)","One may behave with such generosity as to make"" an absolute conquest"" of a woman's heart",&bull;Followed by metaphor of love reigning in the heart. Included in new entry.
