theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2010-10-04 17:12:53 UTC,Browsing in Gale's Eighteenth Century Collections Online (ECCO).,4768,"Cou'd man the summit of his views attain,<br>
O'er the wide world like <i>Alexander</i> reign,<br>
Like him-enjoy the glories of a crown,<br>
Bless with a smile, and ruin with a frown,<br>
<b>Such the strong passions that his reason sway,<br>
The lust, and av'rice on his vital prey</b>,<br>
The spacious world wou'd yet a prison seem,<br>
And the wast conquest-but a fleeting dream,<br>
Still wou'd his tow'ring genius seem confin'd,<br>
And on too small a couch his head reclin'd:<br>
Yet when he dies, O charming glory! say<br>
How small a spot-intombs his boundless sway?<br>
O death! thy admonitions only prove<br>
The dust we dost on, and the gall we love<br>
Greatness, in all its glory, pomp, and blaze,<br>
But-like a Comet-strikes the <i>vulgar gaze</i>.<br>
(pp. 10-11, in. 57-8)",,12664,Epistle II,2004-01-06 00:00:00 UTC,"""Such the strong passions that his reason sway, / The lust, and av'rice on his vital prey.""",Beasts,""
"",2012-06-29 14:46:18 UTC,Gale's Eighteenth Century Collections Online (ECCO).,4768,"Passions, in every stage of live are such<br>
We either feel too little, or too much,<br>
This moment blest-our spirits rise too high,<br>
The next-too low t'elaborate a sigh.<br>
Not to indulge-but to restrain their rage,<br>
Is the great work-in which we shou'd engage<br>
<b>If wisdom once relax her golden reins,<br>
No bliss is felt-but what the transport feign<br>
Excess of joy but terminates in pain,<br>
And impotence is ever in disdain</b>.<br>
O temp'rance! plenitude of bliss is thine,<br>
And all that makes a sweet complexion fine.<br>
(p. 15, in. 122)",2012-06-29,12667,Epistle IV,2004-01-06 00:00:00 UTC,"""If wisdom once relax her golden reins, / No bliss is felt-but what the transport feign / Excess of joy but terminates in pain, / And impotence is ever in disdain.""",Beasts,""
"",2017-03-03 17:39:05 UTC,"Reading, searching HDIS. Found again reading John Sitter's <u>Literary Loneliness in Mid-Eighteenth-Century England</u> (Ithaca and London: Cornell UP, 1982), 89.",4777,"<B>These shall the fury Passions tear, <BR>The vultures of the mind,<BR>Disdainful Anger, pallid Fear,<BR>And Shame that skulks behind</B>; <BR>Or pining Love shall waste their youth, <BR>Or Jealousy with rankling tooth, <BR>That inly gnaws the secret heart, <BR>And Envy wan, and faded Care, <BR>Grim-visaged comfortless Despair, <BR>And Sorrow's piercing dart. <BR>(ll. 61-70)",2009-07-31,12690,"",2003-11-10 00:00:00 UTC,"""These shall the fury Passions tear, / The vultures of the mind, / Disdainful Anger, pallid Fear, / And Shame that skulks behind.""",Beasts,"&bull;Lonsdale hears echoes of Pope's ""Fury-passions from the blood began (<u>Essay on Man</u> iii 167). <BR>&bull;Also, see Lonsdale's footnote for a compact history of the description of the passions in English poetry. "
"",2009-09-14 19:37:16 UTC,HDIS,4777,"These shall the fury Passions tear, <BR>The vultures of the mind,<BR>Disdainful Anger, pallid Fear, <BR>And Shame that skulks behind; <BR>Or pining Love shall waste their youth, <BR><b>Or Jealousy with rankling tooth, <BR>That inly gnaws the secret heart,</b> <BR>And Envy wan, and faded Care, <BR>Grim-visaged comfortless Despair, <BR>And Sorrow's piercing dart. <BR>(ll. 61-70)",,12691,"",2003-11-10 00:00:00 UTC,"Jealousy ""inly gnaws the secret heart""","","&bull;Lonsdale hears echoes of Pope's ""Fury-passions from the blood began (<u>Essay on Man</u> iii 167). <BR>&bull;Also, see Lonsdale's footnote for a compact history of the description of the passions in English poetry. "
"",2009-09-14 19:37:29 UTC,HDIS,4819,"&nbsp; We barbarously call them blest,<BR> &nbsp; Who are of largest tenements possest,<BR> &nbsp; Whilst swelling coffers break their owner's rest.<BR> &nbsp; More truly happy those who can<BR> &nbsp; Govern that little empire, Man;<BR><b> Bridle their passions and direct their will</b><BR> Thro' all the glitt'ring paths of charming ill;<BR> Who spend their treasure freely, as 'twas giv'n<BR> By the large bounty of indulgent heav'n;<BR> Who in a fixt unalterable state,<BR> Smile at the doubtful tide of fate,<BR> And scorn alike her friendship and her hate;<BR> &nbsp; Who poison less than falshood fear,<BR> &nbsp; Loth to purchase life so dear;<BR> But kindly for their friend embrace cold death,<BR> And seal their country's love with their departing breath.",,12878,"",2004-08-22 00:00:00 UTC,"People may ""Bridle their passions and direct their will""","",""
"",2011-06-20 19:16:57 UTC,Reading,6949,"Imperial bird, who wont to soar<br> 
&nbsp; High o'er the rolling cloud,<br>
Where Hyperborean mountains hoar<br>
&nbsp; Their heads in Ether shroud;--<br>
<b>Thou servant of almighty JOVE,<br>
Who, free and swift as thought, could'st rove<br>
&nbsp; To the bleak north's extremest goal</b>;--<br>
Thou, who magnanimous could'st bear<br>
The sovereign thund'rer's arms in air,<br>
&nbsp; And shake thy native pole!--<br>
(p. 3, ll. 1-10)",2011-06-20,18727,"",2011-06-20 19:16:35 UTC,"""Thou [Eagle] servant of almighty JOVE, / Who, free and swift as thought, could'st rove / To the bleak north's extremest goal.""",Beasts,""
"",2011-06-20 19:19:51 UTC,Reading,6949,"Yet useful still, hold to the throng--<br>
  Hold the reflecting glass,--<br>
That not untutor'd at thy wrong<br>
  The passenger may pass:<br>
<b>Thou type of wit and sense confin'd,<br>
Cramp'd by the oppressors of the mind,<br>
  Who study downward on the ground</b>;<br>
Type of the fall of Greece and Rome;<br>
While more than mathematic gloom,<br>
  Envelopes all around.<br>
(p. 4, ll. 31-40)",,18728,"",2011-06-20 19:19:51 UTC,"""Thou [Eagle] type of wit and sense confin'd, / Cramp'd by the oppressors of the mind, / Who study downward on the ground.""",Beasts,Evoked as typological. INTEREST.
"",2011-06-21 02:46:25 UTC,Reading,6952,"Hail, wond'rous Being, who in pow'r supreme<br>
Exists from everlasting, whose great Name<br>
Deep in the human heart, and every atom,<br>
The Air, the Earth or azure Main contains,<br>
In undecypher'd characters is wrote--<br>
INCOMPREHENSIBLE -- <b>O what can words,<br>
The weak interpreters of mortal thoughts,<br>
Or what can thoughts (tho' wild of wing they rove<br>
Thro' the vast concave of th'aetherial round)<br>
If to the Heav'n of Heavens they'd win their way<br>
Advent'rous, like the birds of night they're lost,<br>
And delug'd in the flood of dazzling day</b>.--<br>
(p. 17, ll. 1-12)",2011-06-20,18733,"",2011-06-21 02:46:25 UTC,"""O what can words, / The weak interpreters of mortal thoughts, / Or what can thoughts (tho' wild of wing they rove / Thro' the vast concave of th'aetherial round) / If to the Heav'n of Heavens they'd win their way / Advent'rous, like the birds of night they're lost, / And delug'd in the flood of dazzling day.""",Beasts,""
"",2011-06-21 02:55:51 UTC,Reading,6952,"'Tis then, nor sooner, that the restless mind<br>
Shall find itself at home; and like the ark<br>
Fix'd on the mountain-top, shall look-aloft<br>
O'er the vague passage of precarious life;<br>
And, winds and waves and rocks and tempests past,<br>
Enjoy the everlasting calm of Heav'n:<br>
'Tis then, nor sooner, that the deathless soul<br>
Shall justly know its nature and its rise:<br>
'Tis then the human tongue new-tun'd shall give<br>
Praises more worthy the eternal ear.<br>
Yet what we can, we ought;--and therefore, Thou,<br>
Purge thou my heart, Omnipotent and Good!<br>
Purge thou my heart with hyssop, left like Cain<br>
I offer fruitless sacrifice, with gifts<br>
Offend, and not propitiate the Ador'd.<br>
<b>Tho' gratitude were bless'd with all the pow'rs<br>
Her bursting heart cou'd long for, tho' the swift,<br>
The firey-wing'd imagination soar'd<br>
Beyond ambition's wish--yet all were vain<br>
To speak him as he is, who is INEFFABLE</b>.<br>
Yet still let reason thro' the eye of faith<br>
View Him with fearful love; let truth pronounce,<br>
And adoration on her bended knee<br>
With Heav'n-directed hands confess His reign.<br>
And let th'Angelic, Archangelic band<br>
With all the Hosts of Heav'n, Cherubic forms,<br>
And forms Seraphic, with their silver trumps<br>
And golden lyres attend:--'For Thou art holy,<br>
For thou art One, th'Eternal, who alone<br>
Exerts all goodness, and transcends all praise.'<br>
(pp. 20-1, ll. 121-150)",,18735,"",2011-06-21 02:55:51 UTC,"""Tho' gratitude were bless'd with all the pow'rs / Her bursting heart cou'd long for, tho' the swift, / The firey-wing'd imagination soar'd / Beyond ambition's wish--yet all were vain / To speak him as he is, who is INEFFABLE.""","",""
"",2013-11-27 19:20:06 UTC,Reading in ECCO,7177,"<b>But the wild passions, once broke loose, to check<br>
Surpass'd his pow'r, or the slack'd reins recall</b>.<br>
The pilot, when th' outrageous tempest roars,<br>
If once the helm he quite, in vain exhorts<br>
His mariners the swelling sails to furl:<br>
Vain all their art: precipitately drives<br>
The wand'ring bark, as winds and waves command.<br>
Or when a lofty mound with massy pride<br>
Hath long withstood the lashing surge's rage;<br>
At the first breach the torrent bursts it's way<br>
With rapid fury impetuous, uncontroll'd.<br>
Thus your deluded Chief, Heav'ns sacred awe<br>
Subvertng, pav'd the fatal way to vice. <br>
And where's the boasted liberty of man?<br>
Chang'd are his lords indeed; and tyrant Lust<br>
Usurps the just supremacy of Heav'n.<br>
(p. 7)",,19530,"",2012-01-24 21:55:53 UTC,"""But the wild passions, once broke loose, to check / Surpass'd his pow'r, or the slack'd reins recall.""",Beasts,""
