dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Metal,2005-06-11 00:00:00 UTC,"","Searching ""heart"" and ""steel"" in HDIS (Poetry)","",,3365,2014-02-27 21:52:08 UTC,8639,"'From weeping relations, regardlessly torn,<br>
Her unthinking youths to the battle are borne;<br>
<b>There, train'd amid slaughter and ruin to wade,<br>
They toil in the heart-steeling, barbarous trade</b>.<br>
What crowds, hurried on by the terrible call,<br>
Pale, ghastly, and blood-covered carcases fall!<br>
Earth heaves with the heaps, still resigning their breath,<br>
And friends, foes, and kindred, lie wallowing in death.","""There, train'd amid slaughter and ruin to wade, / They toil in the heart-steeling, barbarous trade.""",Part II. --English Poems.
"",2006-03-13 00:00:00 UTC,"",Searching in HDIS (Poetry),"",,5798,2009-09-14 19:43:43 UTC,15465,"<b>O, the fell conflict, the intestine strife,<BR>This clash of good and evil, death and life!<BR>What, what are all the wars of sea and wind,<BR>Or wreck of matter, to This War of Mind?</b><BR>Two minds in one, and each a truceless guest,<BR>Rending the sphere of our distracted breast!<BR>Who shall deliver, in a fight so fell;<BR>Who save from this intestine dog of hell?","""O, the fell conflict, the intestine strife, / This clash of good and evil, death and life! / What, what are all the wars of sea and wind, / Or wreck of matter, to This War of Mind?""",""
Inhabitants,2006-03-13 00:00:00 UTC,"","Searching ""mind"" and ""guest"" in HDIS (Poetry)","",,5798,2009-09-14 19:43:43 UTC,15466,"O, the fell conflict, the intestine strife,<BR>This clash of good and evil, death and life!<BR>What, what are all the wars of sea and wind,<BR>Or wreck of matter, to This War of Mind?<BR><b>Two minds in one, and each a truceless guest,<BR>Rending the sphere of our distracted breast!</b><BR>Who shall deliver, in a fight so fell;<BR>Who save from this intestine dog of hell?","""Two minds in one, and each a truceless guest, / Rending the sphere of our distracted breast!""",""
"",2003-07-28 00:00:00 UTC,"",Reading,"",,5803,2009-12-28 06:09:08 UTC,15471,"He sees that devastation has been there;<BR><b>Then, while each hideous image to his mind,<BR>Rises terrific, o'er a bleeding corse<BR>Stumbling he falls</b>; another intercepts<BR>His staggering feet.--All, all who used to rush<BR>With joy to meet him, all his family<BR>Lie murdered in his way!--And the day dawns <BR>On a wild raving Maniac, whom a fate <BR>So sudden and calamitous has robbed<BR>Of reason; and who round his vacant walls<BR>Screams unregarded, and reproaches Heaven!<BR>(ll. 5-19, p. 371)","""Then, while each hideous image to his mind, / Rises terrific, o'er a bleeding corse / Stumbling he falls.""", &bull;Notice also the FID-like representations of consciousness. The poem bristles with exclamation points. See also previous entry from same poem.<BR>
Empire,2005-05-04 00:00:00 UTC,"","Searching ""mind"" and 'invad"" in HDIS (Poetry); confirmed in ECCO.","",,5812,2014-07-10 20:44:43 UTC,15487," Nor yet explore, with curious bent,<br>
 What, known, would but thy soul torment,<br>
 &nbsp; And all its hopes betray:<br>
 <b>When painful truths invade the mind,<br>
 Ev'n wisdom wishes to be blind,<br>
 &nbsp; And hates th' officious ray.</b><br>
(p. 54; cf. p. 253 in London Magazine)","""When painful truths invade the mind, / Ev'n wisdom wishes to be blind, / And hates th' officious ray.""","&bull;I've included thrice: Invasion and Light and Blindness.
&bull; cite in MS:  p. 182, ll. 22-3, 54. "
Metal,2005-06-01 00:00:00 UTC,"",Searching in HDIS (Poetry),"",,5817,2009-09-14 19:43:54 UTC,15531,"The terror answerd: I am Orc, wreath'd round the accursed tree:<BR>The times are ended; shadows pass the morning gins to break;<BR>The fiery joy, that Urizen perverted to ten commands,<BR>What night he led the starry hosts thro' the wide wilderness:<BR>That stony law I stamp to dust: and scatter religion abroad<BR>To the four winds as a torn book, & none shall gather the leaves;<BR>But they shall rot on desart sands, & consume in bottomless deeps;<BR>To make the desarts blossom, & the deeps shrink to their fountains,<BR>And to renew the fiery joy, and burst the stony roof.<BR>That pale religious letchery, seeking Virginity,<BR>May find it in a harlot, and in coarse-clad honesty<BR>The undefil'd tho' ravish'd in her cradle night and morn:<BR>For every thing that lives is holy, life delights in life;<BR>Because the soul of sweet delight can never be defil'd.<BR>Fires inwrap the earthly globe, yet man is not consumd;<BR><b>Amidst the lustful fires he walks: his feet become like brass,<BR>His knees and thighs like silver, & his breast and head like gold.</b>","""Amidst the lustful fires he walks: his feet become like brass, / His knees and thighs like silver, & his breast and head like gold.""",""
"",2005-06-10 00:00:00 UTC,"","Searching ""heart"" and ""steel"" in HDIS (Poetry)","",,5818,2009-09-14 19:43:54 UTC,15532,"<b>Strike the flint of his heart on the steel<BR>Of freedom</b>; lawn sleeves be the tinder:<BR>Well brimstone your match with his zeal,<BR>And again make St. Paul's a huge cinder:<BR>Rare news for the Shade of good Price!<BR>With joy he will sing like a throstle:<BR>So let Perigord post with advice,<BR>To exhilarate <i>Freedom's Apostle</i>.<BR><BR>","""Strike the flint of his heart on the steel / Of freedom""","&bull;C-H takes from Poems (1801). I find a third ed. rev. online published in 1793. Topsy Turvy: with anecdotes and observations illustrative <BR>of leading characters in the present government of France. By the editor of <BR>Salmagundi. The third edition, with corrections, and some additional notes. <BR>London: Printed for the author; and sold by J. Anderson [etc.] 1793. DNB confirms the date."
Metal,2005-06-10 00:00:00 UTC,I've included entire poem,"Searching ""heart"" and ""steel"" in HDIS (Poetry);","",,5819,2009-09-14 19:43:54 UTC,15533,"Yes, Fancy yields me love's resistless lyre!<BR>  To wake the song of melody is mine,<BR>  Smoothly to modulate the luscious line,<BR>With rapture melt, or tenderness inspire:<BR>The breath of genius fans my youthful fire,<BR>  Celestial harmony forsakes the shrine,<BR>  Where erst she sat amid the choral nine,<BR>And listening to my lays that breathe desire,<BR>  Marks the warm tears from Laura's eye-lid steal!<BR>Those sacred drops no mortal measure drew--<BR>  I rave! I dream! Can death's pale shadow feel?<BR><b>Silent, for ever cold!--Renew, renew<BR>  Thy plaint, that well might rend a heart of steel!</b><BR>Not Fancy's self conceives the vision true!","""Silent, for ever cold!--Renew, renew / Thy plaint, that well might rend a heart of steel!""",""
"",2004-07-09 00:00:00 UTC,I've include the entire poem,Searching in HDIS (Poetry),"",2011-10-06,5821,2011-10-06 22:53:03 UTC,15537,"Oft have I heard the melancholy tale,<br>
Which, all their native gaiety forgot,<br>
These Exiles tell--How Hope impell'd them on,<br>
Reckless of tempest, hunger, or the sword,<br>
Till order'd to retreat, they knew not why,<br>
From all their flattering prospects, they became<br>
The prey of dark suspicion and regret:<br>
Then, in despondence, sunk the unnerv'd arm<br>
Of gallant Loyalty--At every turn<br>
Shame and disgrace appear'd, and seem'd to mock<br>
Their scatter'd squadrons; which the warlike youth,<br>
Unable to endure, often implor'd,<br>
As the last act of friendship, from the hand<br>
Of some brave comrade, to receive the blow<br>
That freed the indignant spirit from its pain.<br>
To a wild mountain, whose bare summit hides<br>
Its broken eminence in clouds; whose steeps<br>
Are dark with woods; where the receding rocks<br>
Are worn by torrents of dissolving snow,<br>
A wretched Woman, pale and breathless, flies!<br>
And, gazing round her, listens to the sound<br>
Of hostile footsteps--No! it dies away:<br>
Nor noise remains, but of the cataract,<br>
Or surly breeze of night, that mutters low<br>
Among the thickets, where she trembling seeks<br>
A temporary shelter--clasping close<br>
To her hard-heaving heart her sleeping child,<br>
All she could rescue of the innocent groupe<br>
That yesterday surrounded her--Escap'd<br>
Almost by miracle! Fear, frantic Fear,<br>
Wing'd her weak feet: <b>yet, half repentant now<br>
Her headlong haste, she wishes she had staid<br>
To die with those affrighted Fancy paints<br>
The lawless soldier's victims</b>--Hark! again<br>
The driving tempest bears the cry of Death,<br>
And, with deep sudden thunder, the dread sound<br>
Of cannon vibrates on the tremulous earth;<br>
While, bursting in the air, the murderous bomb<br>
Glares o'er her mansion. Where the splinters fall,<br>
Like scatter'd comets, its destructive path<br>
Is mark'd by wreaths of flame!--Then, overwhelm'd<br>
Beneath accumulated horror, sinks<br>
The desolate mourner; yet, in Death itself,<br>
True to maternal tenderness, she tries<br>
To save the unconscious infant from the storm<br>
In which she perishes; and to protect<br>
This last dear object of her ruin'd hopes<br>
From prowling monsters, that from other hills,<br>
More inaccessible, and wilder wastes,<br>
Lur'd by the scent of slaughter, follow fierce<br>
Contending hosts, and to polluted fields<br>
Add dire increase of horrors--But alas!<br>
The Mother and the Infant perish both!--<br>
(pp. 54-7)","""[Y]et, half repentant now / Her headlong haste, she wishes she had staid / To die with those affrighted Fancy paints / The lawless soldiers' victims.""",Reviewed 2008-09-11
"",2006-01-17 00:00:00 UTC,"","Searching ""mind"" and ""cave"" in HDIS (Poetry). Date given by www.robertburns.org","",,5822,2009-09-14 19:43:55 UTC,15538,"What dost thou in that mansion fair?<BR> <b> Flit, Galloway, and find<BR>Some narrow, dirty, dungeon cave,<BR>  The picture of thy mind</b>.","""Flit, Galloway, and find / Some narrow, dirty, dungeon cave, / The picture of thy mind""",&bull;I've included twice: Cave and dungeon<BR>&bull;INTEREST. A Picture of the mind. REVISIT and USE. Nice and compact. I shoul memorize.
