theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:35:04 UTC,Searching  in HDIS (Drama),4096,"COL.<i><BR></i>My Genius fain wou'd Court superiour Blessings; those Passions are too hurrying to last; Vapours that start from a Mercurial Brain, whose wild Chimera's flush the lighter Faculties, which tir'd i'th' vain pursuit of fancy'd Pleasures; a Passion more substantial Courts our Reason, solid, persuasive, elegant, sublime, where ev'ry Sense crowds to the luscious Banquet, and ev'ry nobler Faculty's imploy'd.<BR><BR>L.ROD.<i><BR></i><b>That Passion you describe's a sleeping Potion, a lazy, stupid, lethargy of Mind, that nums our Faculties, destroys our Reason</b>, and to our Sex the bane of all Agreements; shou'd I whom Fortune, lavish of her store, has given the means to glut insatiate Wishes, out-vie my Sex, and Lord it o'er Mankind, constrain my rambling Pleasures, check my Liberty for an insipid Cooing sort of Life, which marry'd Fools think Heav'n, and cheat each other.<BR><BR>COL.<i><BR></i>Are Love and Pleasure, Madam, so incongruous?-- Methinks the very name of Love exhilerates; meaner delights were meant but to persuade us, Toys to provoke and heighten our desires, which Love confirms and Crowns with mightier extasie.<BR><BR>L. ROD.<i><BR></i>Rather all Joys expire, where Love commences; when that deluding Passion once takes root, we grow insensible, ill-bred, intollerable, neglecting Dress and Air, and Conversation, to fondle an odd Wretch, that caus'd our ruin: No, give me the outward Gallantries of Love, the Poetry, the Balls, the Serenades, where I may Laugh and Toy, and humour Apish Cringers, with secret Pride to raise my Sexes Envy, and lead pretending Fops a Faiery Dance.",,10549,"Act III, scene iii",2004-11-10 00:00:00 UTC,"""That Passion you describe's a sleeping Potion, a lazy, stupid, lethargy of Mind, that nums our Faculties, destroys our Reason""","",&bull;First performed 14 Dec 1708<BR>
"",2011-07-28 18:57:42 UTC,Searching HDIS (Drama),4275,"MR. OMBRE<br>
Now <i>Sophronia,</i> now, mark her, if she takes a right turn now, I shall see her whole Heart naked, and Judge accordingly.<br>
(V.i)",2011-07-28,11174,"Act V, scene i",2004-10-15 00:00:00 UTC,"""Sophronia, now, mark her, if she takes a right turn now, I shall see her whole Heart naked, and Judge accordingly.""","",""
"",2013-07-20 20:32:09 UTC,C-H Lion,7551,"ALICIA. <br>
<b>Joy of my Life, my dearest Shore, forbear <br>
To wound my Heart with thy foreboding Sorrows.</b> <br>
Raise thy sad Soul to better Hopes than these, <br>
Lift up thy Eyes, and let 'em shine once more, <br>
Bright as the Morning Sun above the Mists. <br>
Exert thy Charms, seek out the stern Protector, <br>
And sooth his savage Temper, with thy Beauty: <br>
Spite of his deadly unrelenting Nature, <br>
He shall be mov'd to pity and redress Thee.<br>
(I.ii, p. 10)",,21887,"Act I, scene ii",2013-07-20 20:32:09 UTC,"""Joy of my Life, my dearest Shore, forbear / To wound my Heart with thy foreboding Sorrows.""","",""
"",2013-07-20 20:38:04 UTC,C-H Lion,7551,"LORD HASTINGS <br>
<b>Well then, I own my Heart has broke your Chains. <br>
Patient I bore the painful Bondage long, <br>
At length my generous Love disdains your Tyranny</b>; <!--Page 17--> <br>
The Bitterness and Stings of taunting Jealousie, <br>
Vexatious Days, and jarring joyless Nights, <br>
Have driv'n him forth to seek some safer Shelter, <br>
Where he may rest his weary Wings in Peace.<br>
(II.i, pp. 16-17)",,21891,"Act II, scene i",2013-07-20 20:38:04 UTC,"""Well then, I own my Heart has broke your Chains. / Patient I bore the painful Bondage long, / At length my generous Love disdains your Tyranny.""",Fetters,""
"",2013-07-20 20:48:27 UTC,C-H Lion,7551,"JANE SHORE. <br>
Now whither shall I fly, to find Relief? <br>
<b>What charitable Hand will aid me now? <br>
Will stay my failing Steps, support my Ruines, <br>
And heal my wounded Mind with Balmy Comfort?</b> <br>
Oh, my Alicia!<br>
(III.i, p. 26)",,21899,"Act III, scene i",2013-07-20 20:48:27 UTC,"""What charitable Hand will aid me now? / Will stay my failing Steps, support my Ruines, / And heal my wounded Mind with Balmy Comfort?""","",""
"",2013-07-21 16:07:35 UTC,C-H Lion,4177,"JUBA. <br>
Cato, perhaps <br>
I'm too officious, but my forward Cares <br>
Wou'd fain preserve a Life of so much Value. <br>
<b>My Heart is wounded, when I see such Virtue <br>
Afflicted by the Weight of such Misfortunes.</b> <br>
(II.i, p. 25)",,21917,"Act III, scene i",2013-07-21 16:07:35 UTC,"""My Heart is wounded, when I see such Virtue / Afflicted by the Weight of such Misfortunes.""","",""
"",2013-07-21 17:14:57 UTC,C-H Lion,7552,"LORD GUILFORD DUDLEY. <br>
And yet I think, <br>
I should not murmur were thy Lot to prosper, <br>
And mine to be refus'd. <b>Tho' sure the Loss <br>
Wou'd wound me to the Heart.</b><br>
(I.i, p. 7)",,21925,"Act I, scene i",2013-07-21 17:14:57 UTC,"""Tho' sure the Loss / Wou'd wound me to the Heart.""","",""
"",2013-07-21 17:25:28 UTC,C-H Lion,7552,"LORD GUILFORD DUDLEY. <br>
Forgive me, Filial Piety and Nature, <br>
If, thus compell'd, I break your sacred Laws, <br>
Reveal my Father's Crime, and blot with Infamy <br>
The Hoary Head of him who gave me Being, <br>
To save the Man whom my Soul loves, from Death. <br>
[<em>Giving a Paper</em>.]<br>
<b>Read there the fatal Purpose of thy Foe, <!--Page 44--> <br>
A Thought which Wounds my Soul with Shame and Horror</b>, <br>
Somewhat that Darkness shou'd have hid for Ever, <br>
But that thy Life--Say, hast thou seen that Character?<br>
(IV.i, pp. 43-4)",,21934,"Act IV, scene i",2013-07-21 17:25:28 UTC,"""Read there the fatal Purpose of thy Foe, / A Thought which Wounds my Soul with Shame and Horror.""","",""
"",2013-08-20 05:03:38 UTC,LION,7638,"EUMENES<br>
The Prospect gives me much Relief. I'm pleas'd, <br>
My honest Countrymen, t'observe your Numbers; <br>
And yet it fills my Eyes with Tears.--'Tis said <br>
The mighty Persian wept, when he survey'd <br>
His numerous Army, but to think 'em Mortal; <br>
Yet he then flourish'd in Prosperity. <br>
Alas! What's that?--Prosperity? a Harlot <br>
That smiles but to betray! O shining Ruin! <br>
Thou Nurse of Passions, and thou Bane of Virtue! <br>
<b>O self-destroying Monster! that art blind, <br>
Yet putt'st out Reason's Eyes, that still shou'd guide thee, <br>
Then plungest down some Precipice unseen, <br>
And art no more!--Hear me, all-gracious Heav'n! </b><br>
Let me wear out my small Remains of Life <br>
Obscure, content with humble Poverty, <br>
Or in Affliction's hard but wholsome School, <br>
If it must be.--I'll learn to know my self, <br>
And that's more worth than Empire. But, O Heav'n, <br>
Curse me no more with proud Prosperity! <br>
It has undone me!-- Herbis ; where, my Friend, <br>
Hast thou been this long Hour?<br>
(p. 54)",,22506,"",2013-08-20 05:03:38 UTC,"""O self-destroying Monster! that art blind, / Yet putt'st out Reason's Eyes, that still shou'd guide thee, / Then plungest down some Precipice unseen, / And art no more!--Hear me, all-gracious Heav'n!""","",""
"",2013-08-20 05:04:53 UTC,LION,7638,"EUMENES<br>
Near me?--alas! <br>
The tender Vine so wreaths its folded Arms <br>
Around some falling Elm!--<b>It wounds my Heart <br>
To think thou follow'st but to share my Ruin.</b> <br>
I have lost all but thee.</b><br>
(p. 56)",,22507,"",2013-08-20 05:04:53 UTC,"""It wounds my Heart / To think thou follow'st but to share my Ruin.""","",""
