text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Concerning the several <i>degrees of</i> lasting, wherewith <i>Ideas</i> are imprinted on the <i>Memory</i>, we may observe, That some of them have been produced in the Understanding, by an Object affecting the Senses once only, and no more than once: Others, that have more than once offer'd themselves to the Senses, have yet been little taken notice of; the Mind, either heedless, as in Children, or otherwise employ'd, as in Men, intent only on one thing, not setting the stamp deep into it self. And in some, where they are set on with care and repeated impressions, either through the temper of the Body, or some other default, the Memory is very weak: <b>In all these cases, <i>Ideas</i> in the Mind, quickly fade, and often vanish quite out of the Understanding, leaving no more footsteps or remaining Characters of themselves, than Shadows do flying over fields of Corn; and the Mind is as void of them, as if they never had been there.</b><br>
(II.x.4)","","Reading. Found again in S. H. Clark's ""'Pendet Homo Incertus': Gray's Response to Locke,"" in <u>Eighteenth-Century Studies</u> 24.4 (1991): 492.",Impressions,,2003-09-15 00:00:00 UTC,3866,2016-03-26 19:02:31 UTC,"&bull;Wonderfully mixed metaphor.<BR>&bull;I've included thrice: Footstep, Character, Shadow, Field","""In all these cases, Ideas in the Mind, quickly fade, and often vanish quite out of the Understanding, leaving no more footsteps or remaining Characters of themselves, than Shadows do flying over fields of Corn; and the Mind is as void of them, as if they never had been there.""",9962,II.x.4.
"&sect;. 176. I hear it's said, That Children should be imploy'd in getting things by heart, to exercise and improve their Memories. I could wish this were said with as much Authority of Reason, as it is with forwardness of Assurance, and that this practice were established upon good Observation, more than old Custom. For it is evident, that strength of Memory is owing to an happy Constitution, and not to any habitual Improvement got by Exercise. 'Tis true, what the Mind is intent upon, and, for fear of letting it slip, often imprints afresh on it self by frequent reflection, that it is apt to retain, but still according to its own natural strength of retention. An impression made on Bees-wax or Lead will not last so long as on Brass or Steel. Indeed, if it be renew'd often, it may last the longer; but every new reflecting on it is a new impression, and 'tis from thence one is to reckon, if one would know how long the Mind reteins it. <b>But the learning Pages of Latin by heart, no more fits the Memory for Retention of any thing else, than the graving of one Sentence in Lead makes it the more capable of retaining firmly any other Characters. </b>If such a sort of Exercise of the Memory were able to give it Strength and improve our Parts, Players of all other People must needs have the best Memories, and be the best Company. But whether the Scraps, they have got into their Head this way, makes them remember other things the better; and whether their Parts be improved proportionably to the Pains they have taken in getting by heart others Sayings, Experience will shew. Memory is so necessary to all Parts and Conditions of Life, and so little is to be done without it, that we are not to fear it should grow dull, and useless for want of Exercise, if Exercise would make it grow stronger. But I fear this Faculty of the Mind is not capable of much help and amendment in general by any Exercise or Endeavour of ours, at least not by that used upon this pretence in Grammar Schools. And if Xerxes was able to call every common Soldier by Name in his Army, that consisted of no less than an Hundred thousand Men, I think it may be guessed, he got not this wonderful Ability by learning his Lessons by heart when he was a Boy. This method of exercising and improving the Memory by toilsom Repetitions without Book of what they read, is, I think, little used in the Education of Princes, which if it had that Advantage is talked of, should be as little neglected in them as in the meanest School-boys: Princes having as much need of good Memories as any Men living, and have generally an equal share in this Faculty with other Men; though it has never been taken care of this way. What the Mind is intent upon, and careful of, that it remembers best, and for the Reason above-mentioned: To which, if Method and Order be joyn'd, all is done, I think, that can be, for the help of a weak Memory; and he that will take any other way to do it, especially that of charging it with a train of other Peoples words, which he that learns cares not for, will, I guess, scarce find the Profit answer half the Time and Pains imploy'd in it.<BR>(p. 133)","","Searching ""wax"" in Past Masters Collected Locke","",,2005-05-09 00:00:00 UTC,3906,2009-09-14 19:34:42 UTC,"&bull;Expanded in later editions of 1695, 1699, 1705.<BR>&bull;I've included twice: Engraving and Lead","""But the learning Pages of Latin by heart, no more fits the Memory for Retention of any thing else, than the graving of one Sentence in Lead makes it the more capable of retaining firmly any other Characters. """,10096,""
"&sect;. 217. Though I am now come to a Conclusion of what obvious Remarks have suggested to me concerning Education, I would not have it thought that I look on it as a just Treatise on this Subject. There are a thousand other things, that may need consideration; especially if one should take in the various Tempers, different Inclinations, and particular Defaults, that are to be found in Children; and prescribe proper Remedies. The variety is so great, that it would require a Volume; nor would that reach it. Each Man's Mind has some peculiarity, as well as his Face, that distinguishes him from all others; and there are possibly scarce two Children, who can be conducted by exactly the same method. Besides that I think a Prince, a Nobleman, and an ordinary Gentleman's Son, should have different ways of Breeding. But having had here only some general Views, in reference to the main End, and aims in Education, and<b> those designed for a Gentleman's Son, who being then very little, I considered only as white Paper, or Wax, to be moulded and fashioned as one pleases;</b> I have touch'd little more than those Heads, which I judged necessary for the Breeding of a young Gentleman of his Condition in general; and have now published these my occasional Thoughts with this Hope, That though this be far from being a compleat Treatise on this Subject, or such, as that every one may find, what will just fit his Child in it, yet it may give some small light to those, whose Concern for their dear little Ones makes them so irregularly bold, that they dare venture to consult their own Reason, in the Education of their Children, rather than wholly to rely upon Old Custom.<br>(p. 161)","","Searching ""wax"" in Past Masters Collected Locke",Writing,2011-09-13,2005-05-09 00:00:00 UTC,3906,2011-09-13 14:33:15 UTC,"&bull;Expanded in later editions of 1695, 1699, 1705.<BR>&bull;I've included twice: Paper and Wax","Locke's book is ""designed for a Gentleman's Son, who being then very little, I considered only as white Paper, or Wax, to be moulded and fashioned as one pleases.""",10100,&sect;. 217
"<i>Lanctantius </i>is of Opinion, That when a Man's Seed falls on the left side of the Womb, a Male Child may be gotten; but by reason it is the proper place for a Female, there will be something in it greatly resembling a Woman, <i>viz. </i>It will be fairer, whiter, and smoother, not very subject to have Hair on the Body or Chin, long lank Hair on the Head, Voice small and sharp, and the Courage feeble; and arguing yet further, he says, that a Female may perchance be procreated, if the Seed fall on the right Side; but then thro' extraordinary heat, she will be very large boned, full of Courage, indued with a big Voice, and have her Chin and Bosom hairy, not being so clear as others of the Sex; subject to quarrel with their Husband when married, for the Superiority, <i>&c. </i><b>In case of the similitude, nothing is more powerful than the Imagination of the Mother; for if she conceive in her Mind, or do by chance fasten her Eyes upon any Object, and imprint it in her Memory, the Child in its outward Parts, frequently has some representation thereof; so whilst a Man and Woman are in the Act of Copulation, if the Woman earnestly he hold his Countenance, and fix her Mind thereon, without all peradventure, the Child will resemble the Father</b>; nay, so powerful is its Operation, that though a Woman be in unlawful Copulation, yet if fear, or any thing else, causes her to fix her Mind upon her Husband, the Child will resemble him, tho' he never got it. The same effect, according to the Opinion of the Learned, proceeds from Imagination in cause of Warts, Mold spots, Stains, Dashes, and the Figures of strange things, tho' indeed they sometimes happen thro' frights or extravagant Longings: Many Women there are, that seeing a Hare cross them, when great with Child, will, through the strength of Imagination, bring forth a Child with a hairy Lip, Some Children again are born with flat Noses, wry Mouths, great blubber Lips, and ill shaped Bodies, and most ascribe the reason to the strange conceit of the Mother, who has busied her Eyes and Mind upon some ill-shaped or distorted Creatures; therefore it greatly behoves all Women with Child, to avoid any monstruous sight, or at least, to have a stedfast Mind, not easily fixed upon any one thing more than another. And this Opinion <i>Pliny </i>confirms in his 7th Book of natural things, and the 12th Chapter. The famous Sir <i>Thomas Moore </i>likewise confirms it, and discants merrily on a Passage of his times, wherein a Person having divers Children, would own none but one that was like him, when in the end it proved, by the asseveration of the Mother, that all, except that, were of his own begetting; but whilst another Man was mounted in his Saddle, she fearing that he would come and detect her in the Act, had her Imagination so fixed on him, that as she conceived, the similitude could proceed from no other cause; wherefore it is apparent, that likeness can confirm no Child to be a lawful Father's own: Yet in manners, wit, and prophension of the Mind, daily Examples teach us that Children are commonly of the same condition, with their Progenitors, and of the same nature, but there is much in this; whether venery be used with great or weak desire, for many are less inclined to it, and not so hot, and consequensly not so desirous of Copulation, but rather decline it, unless Civility to their Wives cause them to compliance therein, and then they proceed fainting and drowsily, whence it happens that the Children fall short of the Parents nature, wit and manners, and hence it is that wise Men frequently beget stupid sloathful Children of feeble Minds, because they are not much given to these delights. But as I said on the contrary, when the Progenitors are not in venerious Actions, and do liberally & abundantly employ themselves therein, it oftentimes happens that the Children are of the same desires, manners, and actions of the Mind, with their Parents. And thus much for the first point, now I shall proceed to the second, which is to shew, what share each of the Parents have in begetting the Child, <i>&c. </i>And first we will give the Opinion of the Ancients about it. <BR>(pp. 19-22)","",EEBO,"",,2004-01-08 00:00:00 UTC,3911,2009-09-14 19:34:43 UTC,"&bull;INTEREST. The power of the imagination to imprint similitudes on a child. Which means that ""likeness can confirm no Child to be a lawful Father's own"" (p. 21). Among the plates in the book is an image of ""a Maid all Hairy, and an Infant that was black by the Imagination of their Parents."" Cross-reference: <i>Tristram Shandy</i>.<BR>&bull;I've cleaned up the text, filling in the missing letters.",The imagination of a Mother may imprint any visualized object on the form of her unborn child,10112,""
"But whatsoever you fancy concerning the Sleep of Angels, or of the Soul, I am satisfy'd that it is no sufficient Argument to prove that we have no Thoughts in our Sleep, because we do not always remember them; for the same happens to us often when we are awake. <b>If we shou'd observe </b><i>Pythagoras</i><b> his Rule, to call our selves to an account every Evening, for the Actions and Thoughts of that Day, I believe we shou'd find many vacant spaces within the compass of a Day, which we cou'd not fill up with Thoughts</b>, nor call to mind what we did or mus'd upon every Minute or Hour. Many fleeting Thoughts pass through the Soul without Observation, and leave no Trace or Idea behind them; and accordingly we forget sometimes in a trice what we had done just before. I'm sure in on Instance this often happens to me, I often go to wind up my Watch again, when I had wound it up not ten Minutes before. And the same thing may be observ'd in many other Instances. Nay, even in Matters of immediate sensation, we sometimes do not perceive that which plainly is expos'd to our Senses; we overlook a thing that lies before our Eyes, and we seek for that which we hold in our Hands. What does not strike us with some Briskness, we little mind when present, and less remember when past and absent. If while we are awake these things happen to us, methinks it cannot be expected, that we shou'd attend and remember all our sleepy Thoughts, when the Impressions are more dull and faint: The Thoughts wandering, fortuitous, and commonly inconnected one with another. When the Impressions happen to be stronf, so as to excite Pain, or Pleasure, or any Passion, we remember them, and many times they awake us. But if they are weak, as generally they are in Sleep, we think no more of the. But yet it often happens that next Day, or some Days after, some Accident or Discourse brings to our Mind such a Dream; which without that Occasion, wou'd have quite slipt our Memory, and wou'd never have been recall'd or thought of again. This shews that we may dream of many things that we do not remember, without some particular Occasion. The Brain in Sleep is moist, something like that of Infants or Children: And you wou'd put a Child to a hard Task, to tell you at Night, all that had pass'd that Day in his PLay or his Talk, and much more in his Thoughts. So I shou'd think you a hard Task-Master, if you shou'd put us to count to you all the childish Thoughts we had in the silent Night, and in a sound Sleep.<BR>(pp. 10-11)",Blank Slate; Lockean Philosophy,Reading Burnet's three <i>Remarks</i>,"",,2005-03-15 00:00:00 UTC,3931,2009-09-14 19:34:47 UTC,&bull;INTEREST. There is here the suggestion of the blank page of a journal.,"""If we shou'd observe <i>Pythagoras</i> his Rule, to call our selves to an account every Evening, for the Actions and Thoughts of that Day, I believe we shou'd find many vacant spaces within the compass of a Day, which we cou'd not fill up with Thoughts.""",10191,""
"With ordinary minds, such, as much the greatest part of the World are, 'tis the <em>Sutableness, not the Evidence</em> of a Truth, <!--Page  306-->that makes it to be assented to. And it is seldom, that any thing practically convinces a Man, that does not please him first. If you would be sure of him, you must inform, and gratifie him too. <b><em>But now</em>, Impartiality strips the mind of prejudice and passion, keeps it tight and even from the Byass of Interest and Desire; and so presents it like a <em>Rasa Tabula</em> equally disposed to the Reception of all Truth.</b> So that the Soul lies prepared, and open to entertain it; and prepossessed with Nothing that can oppose, or thrust it out. For where Diligence opens the Door of the Understanding, and Impartiality keeps it, Truth is sure to find both an Entrance and a Welcome too.<br>
(pp. 305-6)",Blank Slate,"Searching ""tabula rasa"" in ECCO",Writing,,2006-10-09 00:00:00 UTC,4267,2014-10-05 19:37:42 UTC,"&bull;South avails himself of the Pyrrhonist version of the Tabula Rasa metaphor. These sermons appear in multiple editions in the c18.<br>
&bull; ""right and even"" in later versions, ""tight and even"" in EEBO-TCP.","""But now, Impartiality strips the Mind of Prejudice and Passion, keeps it right and even from the Byass of Interest and Desire, and so presents it like a <i>Rasa Tabula</i>, equally disposed to the Reception of all Truth.""",11116,""
"Memory is nam'd, or rather describ'd by Plato, that great and famous Philosopher of his Age, <em>The Soundness of the Senses</em>; because the Soul making use of the Senses of the Body to receive the Impressions of things, the Memory is: either larger or narrower, greater or less, according to the good or ill Qualities of the Senses; and the Ideas are more or less lasting in Man. However, 'tis most certain that <!--Page 27--> in general it is requisit for a good Memory, that the Body be in perfect health; for if either the whole be distemper'd, or any part be diseas'd, the Sufferings are communicated to every Member, and all are sensible in some respect of the Pain with the disaffected Part; and the Disease, whatever it be, disorders the Functions more or less, according to the nearness of Communication. Some Diseases have that evil Influence that they totally deprive us of our Memory for a time, as those that seize upon the Head and Brain, and such as distemper the Nerves and Veins that are uppermost, and corrupt the Blood and Spirits which are us'd for the exercise of Memory. Besides, when any part of the Body is diseas'd, the Mind is distracted,, and cannot so readily perform that Office, as when it injoys a perfect Tranquillity free from the Avocations of Maladies and Pain. Likewise, if the Spirit be disturb'd by the violent Passions of Anger, Fear, Despair, &c. the exercise of Memory can never be so free, because it requires a sedate and quiet Temper of Mind as well as a Soundness in the Body. <b>All the Alarms and Troubles of the Soul blot out the Ideas that are already entertain'd, and hinder others from coming in. They obstruct all the Passages; and the Croud of thoughts that in <!--page 28--> such cases arise is a great hindrance to Memory.</b><br>
(ii, pp. 26-8)","",Browsing in Google Books,Writing,,2013-07-13 20:53:27 UTC,7543,2013-07-13 20:53:42 UTC,"","""All the Alarms and Troubles of the Soul blot out the Ideas that are already entertain'd, and hinder others from coming in. They obstruct all the Passages; and the Croud of thoughts that in such cases arise is a great hindrance to Memory.""",21720,Chapter III
"3. <b>We may imprint in our Minds, and fix things in Memory, by thinking upon their Contraries or Opposites; and we may by the same means better remember things that are almost blotted out of our Imagination.</b> For example; he that remembers an <em>Hector</em>, cannot forget <em>Achilles</em>; he than thinks upon a <em>Goliah</em>, will also mind a <em>David</em>: when we represent to our selves Sobriety or Temperance, we cannot but have a Notion of Debauchery and Intemperance. Now if that which is contrary is better known to us, it will quickly refresh the Remembrance of that which we had forgotten.<br>
(p. 69)","",Google Books,Writing,,2013-07-13 21:02:03 UTC,7543,2013-07-13 21:02:03 UTC,"","""We may imprint in our Minds, and fix things in Memory, by thinking upon their Contraries or Opposites; and we may by the same means better remember things that are almost blotted out of our Imagination.""",21726,Chapter VIII
"§. 10. These, if they are not all, are at least (as I think) the most considerable of those simple Ideas which the Mind has, and out of which are made all its other knowledge; all which it receives only by the two forementioned ways of Sensation and Reflection. Nor let any one think these too narrow bounds for the capacious Mind of Man to expatiate in, which takes its flight farther than the Stars, and cannot be confined by the limits of the World; that extends its thoughts often even beyond the utmost expansion of Matter, and makes excursions into that incomprehensible Inane. I grant all this, but desire any one to assign any simple Idea, which it received not from one of those Inlets before-mentioned, or any complex Idea not made out of those simple ones. <b>Nor will it be so strange, to think these few simple Ideas sufficient to employ the quickest Thought, or largest Capacity; and to furnish the Materials of all that various Knowledge, and more various Phansies and Opinions of all Mankind, if we consider how many Words may be made out of the various composition of 24 Letters; or if going one step farther, we will but reflect on the variety of combinations may be made, with barely one of these Ideas, viz. Number, whose stock is inexhaustible, and truly infinite</b>. And what a large and immense field, doth Excursion alone afford the Mathematicians?
(II.vii.10, p. 54)","",Searching in EEBO-TCP,Writing,,2014-07-28 15:21:27 UTC,3866,2014-07-28 15:21:27 UTC,"","""Nor will it be so strange, to think these few simple Ideas sufficient to employ the quickest Thought, or largest Capacity; and to furnish the Materials of all that various Knowledge, and more various Phansies and Opinions of all Mankind, if we consider how many Words may be made out of the various composition of 24 Letters; or if going one step farther, we will but reflect on the variety of combinations may be made, with barely one of these Ideas, viz. Number, whose stock is inexhaustible, and truly infinite.""",24317,""
"When the Mind turns its view inwards upon its self, and contemplates its own Actions, <em>Thinking</em> is the first that occurrs; wherein it observes a great variety of Modifications, and thereof frames to it self distinct <em>Ideas</em>. Thus the Perception, or Thought, which actually accompany, and is annexed to any impression on the Body, made by an external Object, it frames a distinct <em>Idea</em> of, which we call <em>Sensation</em>; which is, as it were, the actual entrance of any <em>Idea</em> into the Understanding by the Senses. The same <em>Idea</em>, when it again recurrs without the operation of the like Object on the eternal Sensory, is <em>Remembrance</em>. If it be sought after by the Mind, and with pain and endeavour found, and brought again in view, 'tis <em>Recollection</em>: If it be held there long under attentive Consideration, 'tis <em>Contemplation</em>. When <em>Ideas</em> float in our Mind, without any reflection or regard of the Understanding, it is that which the <em>French</em> call <em>Resvery</em>; our Language has scarce a name for it. <b>When the <em>Ideas</em> that offer themselves, (for as I have observed in another place, whilst we are awake, there will always be a train of <em>Ideas</em> succeeding one another in our Minds,) are taken notice of, and, as it were, registred in the Memory, it is <em>Attention</em>.</b> When the Mind with great earnestness, and of a choice, fixes its view on any <em>Idea</em>, considers it on all sides, and will not be called off by the ordinary sollicitation of other <em>Ideas</em>, it is that we call <em>Intention</em>, or <em>Study</em>. Sleep, without dreaming, is rest from all these; and <em>Dreaming</em> it self, is the perception of <em>Ideas</em> (whilst the outward Senses are stopp'd, so that they receive not outward Objects <!--Page  112--> with their usual quickness,) in the Mind, not suggested by any external Objects, or known occasion; nor under any Choice or Conduct of the Understanding at all; and whether that which we call <em>Extasie</em>, be not dreaming with the Eyes open, I leave to be examined.<br>
(II.xix.1)","",Reading,"",,2018-06-18 14:50:31 UTC,3866,2018-06-18 14:50:31 UTC,"","""When the Ideas that offer themselves, (for as I have observed in another place, whilst we are awake, there will always be a train of Ideas succeeding one another in our Minds,) are taken notice of, and, as it were, registred in the Memory, it is Attention.""",25217,II.xix.1
