theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""Oh thou, our Father above, who surveyest the whole world with one glance, diffuse thy light into our hearts!""",,"",2021-02-04 22:26:42 UTC,"Act IV, scene viii",5934,"HIGH-PRIEST<BR><b><BR></b><i> (With mild solemnity)<BR><BR></i>We, the servants of the gods, appointed to execute their holy will, are here assembled to pass judgment upon Cora the daughter of Telasco, and Alonzo the stranger.--<b>Oh thou, our Father above, who surveyest the whole world with one glance, diffuse thy light into our hearts</b>!--thou hast appointed us judges over honour and shame, over life and death!--let thy wisdom then enlighten our minds that no partiality may bias them, that they may alike be free from weakness and revenge.<BR><BR> <i>(He kneels, accompanied by all the other Priests.)<BR><BR></i> We swear, oh sun, to judge according to thy laws communicated by Manco-Capac. --We swear to shew mercy, if the profanation of thy temple will permit mercy to be shewn--or if strict justice be required, to exact strict justice!--We swear, finally, so to conduct ourselves, that should we be called into thy presence to-morrow, we may not be ashamed of rendering a faithful account of this awful hour!",Searching in HDIS,15767,2004-11-15 00:00:00 UTC,""
"","""Ignorance has set her stamp upon him--his mind seared to every virtuous impression--his heart flint, and his temper moved by the slightest breath""",,"",2009-09-14 19:44:36 UTC,"Act I, scene iii",5933,"VAL.<BR>'Twere a vain attempt--<b>Ignorance has set her stamp upon him--his mind seared to every virtuous impression--his heart flint, and his temper moved by the slightest breath</b>; and when irritated, 'tis like the conflagration of a world.","Searching ""mind"" and ""stamp"" in HDIS (Drama)",15773,2005-04-11 00:00:00 UTC,&bull;I've included twice: Stamp and Flint
"","""A country is only a family on a larger scale; and transient, indeed, must that unanimity be, when inclination is law, and the various passions of the mind are suffer'd to run riot""",,Inhabitants,2009-09-14 19:44:37 UTC,"Act II, scene ii",5933,"ORO.<BR>Since then it has been decreed that our king shall not again risk his life in battle--for if we lose him, the noble structure on which our tranquility is built would founder--a better king we cannot have-- to have as good a one is but a chanc. --and until that chance is made certain, jealousy, intemperance, cabal, and faction, would disunite the whole, and make our people wretched. To preserve order, each family must have a ruler. <b>A country is only a family on a larger scale; and transient, indeed, must that unanimity be, when inclination is law, and the various passions of the mind are suffer'd to run riot.</b>",Searching in HDIS (Drama),15778,2005-04-25 00:00:00 UTC,&bull;I've included twice: Law and Riot
"","""Cut your way through! On, on, my hearts of gold!""",,Metal,2009-09-14 19:44:55 UTC,"Act II, scene ii",5962,"DARBONY<b>.</b><BR>Cut your way through! On, on, my<b> </b>hearts of gold!","Searching ""heart"" and ""gold"" in HDIS (Drama)",15861,2005-05-25 00:00:00 UTC,""
"","""I'm dead to pity as to fear, / My heart is cas'd with steel""",,Metal,2009-09-14 19:44:56 UTC,"Act II, scene ii",5966,"<i>TRIO AND CHORUS.--</i><i>Jaquelina, Angelina</i><i>, and Captain of Robbers.</i><BR><b><BR>     </b><i> Jaq</i><b>. and</b><i> Ang</i>.<BR><BR>Compassion to our woes impart,<BR>Nor vainly let us sue;<BR>The breast that owns a valiant heart,<BR>Is still to pity true<i>.<BR><BR>      Ca</i>pt.<BR><BR>Try no more this useful wailing,<BR>Think not that my ears assailing<BR>You my rugged heart can move.<BR><b><BR> </b><i>    </i><b> Jaq.</b><i> and</i> Ang.<BR><BR>Kindly grant us freedom's bles<i>sing.<BR><BR>    </i>  Capt.<BR><BR>Vain is all this earnest pressing<i>.<BR></i><i><BR> </i><b>     </b><i>Jaq.</i> and Ang.<BR><BR>Joys that flow from mer<i>cy prove.<BR><BR></i>      Capt.<BR><BR>Ne'er such weakness will I prove.<BR>Learn that I drew my infant breath<BR>Within the robber's cave;<BR>And when too young to deal out death,<BR>I dug the dead man's grave.<BR>Then think you that a woman's tear<BR>Can make this bosom feel?<BR><b>I'm dead to pity as to fear,<BR>My heart is cas'd with steel.<BR><BR></b>      CHORUS.<BR><BR>Then think you that a woman's tear<BR>Can make our bosoms feel?<BR>We're dead to pity as<b> to f</b>ear,<BR>Our hearts are cas'<b>d with</b><i> ste</i><b>el.<BR><BR></b><i>    </i>  Jaq. and Ang.<BR><BR>Be soften'd by a woman's tear,<BR>And for our sorrows feel;<BR>To pity wake, though dead to fear<b>,<BR>Nor</b> case your hearts with steel.","Searching ""heart"" and ""steel"" in HDIS (Drama)",15867,2005-06-13 00:00:00 UTC,""
"","""We're dead to pity as to fear, / Our hearts are cas'd with<i> ste</i>el""",,Metal,2009-09-14 19:44:56 UTC,"Act II, scene ii",5966,"<i>TRIO AND CHORUS.--</i><i>Jaquelina, Angelina</i><i>, and Captain of Robbers.</i><BR><b><BR>     </b><i> Jaq</i><b>. and</b><i> Ang</i>.<BR><BR>Compassion to our woes impart,<BR>Nor vainly let us sue;<BR>The breast that owns a valiant heart,<BR>Is still to pity true<i>.<BR><BR>      Ca</i>pt.<BR><BR>Try no more this useful wailing,<BR>Think not that my ears assailing<BR>You my rugged heart can move.<BR><b><BR> </b><i>    </i><b> Jaq.</b><i> and</i> Ang.<BR><BR>Kindly grant us freedom's bles<i>sing.<BR><BR>    </i>  Capt.<BR><BR>Vain is all this earnest pressing<i>.<BR></i><i><BR> </i><b>     </b><i>Jaq.</i> and Ang.<BR><BR>Joys that flow from mer<i>cy prove.<BR><BR></i>      Capt.<BR><BR>Ne'er such weakness will I prove.<BR>Learn that I drew my infant breath<BR>Within the robber's cave;<BR>And when too young to deal out death,<BR>I dug the dead man's grave.<BR>Then think you that a woman's tear<BR>Can make this bosom feel?<BR>I'm dead to pity as to fear,<BR>My heart is cas'd with steel.<b><BR><BR></b>      CHORUS.<BR><BR>Then think you that a woman's tear<BR>Can make our bosoms feel?<BR><b>We're dead to pity as to fear,<BR>Our hearts are cas'd with</b><i> ste</i><b>el.<BR><BR></b><i>    </i>  Jaq. and Ang.<BR><BR>Be soften'd by a woman's tear,<BR>And for our sorrows feel;<BR>To pity wake, though dead to fear<b>,<BR>Nor</b> case your hearts with steel.","Searching ""heart"" and ""steel"" in HDIS (Drama)",15868,2005-06-13 00:00:00 UTC,""
"","""To pity wake, though dead to fear, / Nor case your hearts with steel.""",,Metal,2009-09-14 19:44:56 UTC,"Act II, scene ii",5966,"<i>TRIO AND CHORUS.--</i><i>Jaquelina, Angelina</i><i>, and Captain of Robbers.</i><BR><b><BR>     </b><i> Jaq</i><b>. and</b><i> Ang</i>.<BR><BR>Compassion to our woes impart,<BR>Nor vainly let us sue;<BR>The breast that owns a valiant heart,<BR>Is still to pity true<i>.<BR><BR>      Ca</i>pt.<BR><BR>Try no more this useful wailing,<BR>Think not that my ears assailing<BR>You my rugged heart can move.<BR><b><BR> </b><i>    </i><b> Jaq.</b><i> and</i> Ang.<BR><BR>Kindly grant us freedom's bles<i>sing.<BR><BR>    </i>  Capt.<BR><BR>Vain is all this earnest pressing<i>.<BR></i><i><BR> </i><b>     </b><i>Jaq.</i> and Ang.<BR><BR>Joys that flow from mer<i>cy prove.<BR><BR></i>      Capt.<BR><BR>Ne'er such weakness will I prove.<BR>Learn that I drew my infant breath<BR>Within the robber's cave;<BR>And when too young to deal out death,<BR>I dug the dead man's grave.<BR>Then think you that a woman's tear<BR>Can make this bosom feel?<BR>I'm dead to pity as to fear,<BR>My heart is cas'd with steel.<b><BR><BR></b>      CHORUS.<BR><BR>Then think you that a woman's tear<BR>Can make our bosoms feel?<BR>We're dead to pity as to fear,<BR>Our hearts are cas'd with<i> ste</i>el.<b><BR><BR></b><i>    </i>  Jaq. and Ang.<BR><BR>Be soften'd by a woman's tear,<BR>And for our sorrows feel;<BR><b>To pity wake, though dead to fear,<BR>Nor case your hearts with steel.</b>","Searching ""heart"" and ""steel"" in HDIS (Drama)",15869,2005-06-13 00:00:00 UTC,""
"","""[I]f miseries pressed on thy brain too great for reason to support, would tend thee in the cell of madness, and even there derive more ecstasy from one kind look given in the transient intervals of sense, than all the unruffled pleasures that the world without thee can afford""",,"",2009-09-14 19:44:56 UTC,"Act III, scene ii",5966,"ANG.<BR>Then justly did a villain perish; for if ever the tongue of mortal could truly charge me with an act, however trivial, or one word or look, that spoke my heart wandering from thee, may Heaven withhold from me its mercy, and let the fiercest pangs that dying sinners tremble at, be my eternal lot! Oh, my Alphonso, spurn not, as faithless, her whose dearest, only joy, has been thy love; her who, if all the world combined to load thee with its hate, would still cling to thee with increasing fondness; and who, <b>if miseries pressed on thy brain too great for reason to support, would tend thee in the cell of madness, and even there derive more ecstasy from one kind look given in the transient intervals of sense, than all the unruffled pleasures that the world without thee can afford</b>!",Searching in HDIS (Drama),15870,2005-08-29 00:00:00 UTC,""
"","""Still Hope, with magic mirror tries / My sinking heart to cheer, / And points where smiling prospects rise / Of many a circling year""",,"",2009-09-14 19:44:57 UTC,"Act I, Scene ii",5967,"ELIZA.<BR>Yes, my beloved Sidney! I shall once more rejoin thee, and share thy fate--perhaps effect thy rescue.<BR><b><BR></b>[Song.--Eliza.]<BR><BR>With trembling steps and sinking heart<BR>I urge my weary way;<BR>At every whispering breeze I start,<BR>All terror and dismay.<BR><b>Still Hope, with magic mirror tries<BR>My sinking heart to cheer,<BR>And points where smiling prospects rise<BR>Of many a circling year</b>.<BR>Or when the sandy desart bright<BR>Reflects the burning noon,<BR>Or when the chilling damps of night<BR>Arise and dim the moon.<BR>Still Hope, &c.","Searching ""heart"" and ""mirror"" in HDIS (Drama)",15873,2005-11-30 00:00:00 UTC,""
Mind's Eye,"""I'll have a score of painters set to work, and hang my portrait up in every chamber through which you pass, 'till the detested image of him whose presence taints the genial air shall be so everlastingly impress'd on your mind's eye, in darkness you shall see it; in solitude, in sleep, I still will haunt you, nor shall the grave itself conceal me from you.""",,Eye,2009-09-14 19:44:57 UTC,"Act IV, scene iv",5962,"LAZARRA<BR>No, you may not. Because you tauntingly pronounce my sight so hateful, that the blast of death wou'd be more welcome, I'll henceforth provide, that if you ever let the light of Heaven visit your eyes, you shall behold Lazarra. <b>I'll have a score of painters set to work, and hang my portrait up in every chamber through which you pass, 'till the detested image of him whose presence taints the genial air shall be so everlastingly impress'd on your mind's eye, in darkness you shall see it; in solitude, in sleep, I still will haunt you, nor shall the grave itself conceal me from you.</b>--Now follow me, proud dame! Do you rebel?--Move, or my guards shall drag you--Hah! 'tis well! I will not quit you. Tho' my passing shadow, where it fell on you, blister'd your fair flesh, I will not bait one atom of your penance.","Searching ""eye"" and ""mind"" in HDIS (Drama)",15875,2006-04-24 00:00:00 UTC,""
