provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""heart"" and ""chains"" in HDIS (Prose)","""[H]e promis'd me a thousand Fineries, gave me an handful of Gold, told me I should have a fine House of my own, a Coach and Servants, with all manner of Imbellishments to grace and adorn my Beauty; which Beauty (continu'd he) has chain'd my Heart, ever since the moment I beheld it in the Milliner's Shop, where I was (<i>incog</i>) buying some things, on purpose to see you.""",4388,"I will not trouble you with the Repetition of the fine Speeches he made to recover me from my Surprize, and suppress my Tears; for he was a Man of Wit, and an engaging Mien; <b>he promis'd me a thousand Fineries, gave me an handful of Gold, told me I should have a fine House of my own, a Coach and Servants, with all manner of Imbellishments to grace and adorn my Beauty; which Beauty (continu'd he) has chain'd my Heart, ever since the moment I beheld it in the Milliner's Shop, where I was (<i>incog</i>) buying some things, on purpose to see you</b>; for you were recommended to me by Mrs. <i>Wheedle,</i> the Woman that brought you hither.
(p. 190)",2011-07-20 19:03:24 UTC,,The Story of Mrs. Castoff,"",2011-07-20 19:15:21 UTC,Fetters,"",18942
"Searching ""reason"" and ""chain"" in HDIS (Prose)","""Madam, of what use is our Reason, if we chain it up when we most want it?""",4370,"<i>Amoranda,</i> on the other hand, found she had vex'd<i>Formator,</i>  which she began to be sorry for, because she knew it wou'd highly disoblige one of the best Uncles in the World, and therefore begg'd my Lord to leave her for that time. He told her he wou'd do ten thousand Things to oblige her, and desired but one in return of all. When I understand you, my Lord, <i>said she,</i> I shall know what Answer to make; in the mean time, I repeat the Request I have already made you, to leave me now. My Lord, with a little too much freedom, snatch'd her to his arms, took a Kiss, and vanish'd. As soon as he was gone, she went down to <i>Formator,</i> and found him in the Parlor, in a very thoughtful, melancholy Posture;  Formator, <i>said she,</i> I am come to tell you, I am under some Concern for what has happen'd to-day: I have, to oblige you, sent my Lord away, and do here faithfully promise you, I will never come into his Company more, without your Approbation. I own I have the greatest Inclination in the world to please you, and as I believe you sincerely to be my Friend, as such I will always use you, and let this little early Quarrel rivet our future Amity. <i>Formator</i> was so transported at her good-natur'd Condescension, that he cou'd hardly forbear throwing himself at her Feet;  but he consider'd, Raptures were unsuitable to his Age, so contented himself with saying, <b>Madam, of what use is our Reason, if we chain it up when we most want it?</b> had your's had its liberty, it wou'd have shown you the villainous Designs of your <i>Noble</i> Lover, it wou'd have told you how much he desires your Ruin, that all the Love he has for you, is to satisfy his own beastial Desires, rob you of your Innocence and Honour, then leave you to the World, to finish the Misery he begun, by being pity'd and despis'd as long as you live: 'Tis true, Madam, <i>continu'd he,</i> you have a Fortune that sets you above the World; but when I was a young Fellow, we used to value a Lady for Virtue, Modesty, and innate Love to Honour. I confess, Madam, <i>said he,</i> those are unfashionable Qualities, but they are still the chief Ornaments of your Sex, and ours never think a Woman compleat without 'em.<br>
(pp. 37-8)",2011-07-27 12:45:51 UTC,,"","",2011-07-27 12:45:51 UTC,Fetters,"",18999
"Searching ""reason"" and ""chain"" in HDIS (Prose)","""These were my Baits, these the Chains by which the Devil held me bound; and by which I was indeed, too fast held for any Reasoning that I was then Mistress of, to deliver me from.""",4351,"But this Objection wou'd now serve no longer; for my Lord had, in some sort, broke his Engagements (<i>I won't call it Honour again</i>) with me, and had so far slighted me, as fairly to justifie my entire quitting of him now; and so, as the Objection was fully answer'd, the Question remain'd still unanswer'd, <i>Why am I a Whore now</i>? Nor indeed, had I any-thing to say for myself, <i>even to myself</i>; I cou'd not without blushing, as wicked as I was, answer, that I lov'd it for the sake of the Vice, and that I delighted in being a Whore, <i>as such</i>; I say, I cou'd not say this, even to myself, <i>and all alone</i>, nor indeed, wou'd it have been true; I was never able in Justice, and with Truth, to say I was so wicked as that; but as Necessity first debauch'd me, and Poverty made me a Whore at the Beginning; so excess of Avarice for getting Money, and excess of Vanity, continued me in the Crime, not being able to resist the Flatteries of Great Persons; being call'd the finest Woman in <i>France</i>; being caress'd by a Prince; and afterwards I had Pride enough to expect, and Folly enough to believe, tho' indeed, without ground, by a Great Monarch: <b>These were my Baits, these the Chains by which the Devil held me bound; and by which I was indeed, too fast held for any Reasoning that I was then Mistress of, to deliver me from</b>.<br>
(pp. 244-5 in Penguin)",2011-07-27 13:05:47 UTC,,"","",2011-07-27 13:10:57 UTC,Fetters,"",19000
"Searching ""bond"" and ""heart"" in HDIS (Poetry)","""Fair tho' she be, if she my Love disdains, / My Heart shall break the Bondage of her Chains.""",7143,"Tho' <em>Flora</em> scorns me, I will not despair:<br>
What Beauty is there in a cruel Fair?<br>
<b>Fair tho' she be, if she my Love disdains,<br>
My Heart shall break the Bondage of her Chains</b>;<br>
As she my Passion, I'll her Scorn despise,<br>
Her Pride shall cure the Mischiefs of her Eyes.<br>
(p. 30)",2012-01-06 20:24:32 UTC,,"","",2012-01-06 20:29:48 UTC,Fetters,"",19389
Reading in the British Library,"""As a Stone in a Wall, fastened with Mortar, compressed by surrounding Stones, and involved in a Million of other Attractions, cannot fall to the Earth, nor sensibly exert its natural Gravity, no, not so much as to discover there is such a Principle in it; just so, the intelligent Soul, in this her lapsed Estate, being drowned in Sense, chained and fettered by Ignorance and Perverseness, drawn and hurried away by the Devil, the World and the Flesh, is disabled from exerting this inherent and innate Principle of Re-union, and wants sufficient Light on the Understanding, and a right Turn of the Will, to be put in a Capacity of exercising it.""",7187,"[...] But in its Advances, and <em>final Perfection</em> and <em>Consummation</em>, it discovers itself to be a <em>Faculty</em>, <em>Quality</em>, or inherent <em>Power</em> in the <em>Soul</em>, whereby it will act: without <em>Solicitation</em>, <em>Motive</em> or <em>Direction</em>. <b>As a <em>Stone</em> in a <em>Wall</em>, fastened with <em>Mortar</em>, compressed by surrounding <em>Stones</em>, and involved in a <em>Million</em> of other <em>Attractions</em>, cannot fall to the <em>Earth</em>, nor sensibly exert its natural <em>Gravity</em>, no, not so much as to discover there is such a Principle in it; just so, the <em>intelligent Soul</em>, in this her <em>lapsed</em> Estate, being <em>drowned</em> in Sense, <em>chained</em> and <em>fettered</em> by Ignorance and Perverseness, drawn and hurried away by the <em>Devil</em>, the <em>World</em> and the <em>Flesh</em>, is disabled from exerting this inherent and innate Principle of <em>Re-union</em>, and wants sufficient <em>Light</em> on the <em>Understanding</em>, and a right <em>Turn</em> of the <em>Will</em>, to be put in a Capacity of exercising it</b>. But in its proper <em>Vacuity</em>, and being freed from these <em>Letts</em> and <em>Impediments</em>, it would mount towards its Original, like an <em>Eagle</em> toward the <em>Sun</em>. <em>Amiability</em>, <em>Pulchritude</em> or <em>Beauty</em>, is as much the peculiar and proper Object of this Affection of the <em>Mind</em>, as <em>Light</em> or a <em>luminous</em> Body is of <em>Vision</em>; for <em>Deformity</em>, as such, can never be loved. And <em>Beauty</em> or <em>Perfection</em>, is, in Reality and just Philosophy, nothing but <em>Analogy</em>, <em>Order</em>, or just <em>Proportion</em>. From hence it necessarily follows, that in the Scale of Beings, all Objects ought to be loved in proportion to their Degree of <em>Beauty</em>, <em>Symmetry</em> or <em>Perfection</em>. And consequently, the highest <em>Perfection</em> ought to be loved with the <em>highest</em> Degree of <em>Love</em>, and the several <em>subordinate</em> Degrees of <em>Perfection</em>, with proportionate Degrees of this <em>Affection</em> of the Mind. And since <em>Finite</em>, when compared with <em>Infinite</em>, evanishes quite, or becomes <em>nothing</em>; it follows necessarily (since there is, and can be, but <em>one</em> Object that is <em>Infinite</em>, <em>Good</em> and <em>Perfect</em>, and all others are but <em>Created</em>, and <em>Finite Goods</em>; that is, in <em>Comparison</em> they are nothing) that, according to the <em>eternal</em> and immutable <em>Laws</em> of <em>Analogy</em>, the <em>One supreme Good</em>, endued with <em>Infinite Perfection</em>, ought to be loved with a <em>Love</em> infinitely superior to our Affections for <em>other</em> Things, or (which is the same Thing in other Words) that, in <em>Comparison</em>, our <em>Love</em> to the Author of our Being, ought to be <em>infinite</em>; and that to ourselves and other Objects, as being <em>finite</em> Creatures, none at all. This is the true <em>Philosophy</em> of this Matter, and as much a <em>Demonstration</em>, as any thing in <em>Numbers</em> or <em>Geometry</em> possibly can be; however it maybe received by Men of <em>Self-Love</em> and <em>Carnal Minds</em>.<br>
(VI, pp. 163-5)",2012-02-08 05:12:05 UTC,,Chap. VI. Of the Passions,"",2012-02-08 05:12:41 UTC,Fetters,"",19587
Reading; text from C-H Lion,"""Inhaling spirit; from the unfetter'd mind, / By thee sublimed, down to the daily race, / The mixing myriads of thy setting beam.""",7481,"Informer of the planetary train! <br>
Without whose quickening glance their cumbrous orbs <br>
Were brute unlovely mass, inert and dead, <br>
And not, as now, the green abodes of life! <br>
How many forms of being wait on thee! <br>
<b>Inhaling spirit; from the unfetter'd mind, <br>
By thee sublimed, down to the daily race, <br>
The mixing myriads of thy setting beam</b>.<br>
(p. 40 in Sambrook ed., p. 16 in original)",2013-07-07 15:14:34 UTC,,"","",2013-07-07 15:14:34 UTC,Fetters,"",21468
Reading,"""In this last Case one Image of this sort never appears without its whole Retinue; and if a straggling one, in its progress thro' the Brain, chances to strike any of this Chain, all the others will appear, and chime to the last link. These sorts of Chains are what we call Habits; the Temper and Passions strengthen them, and they, in grateful return, strengthen the Temper and Passions.""",7509,"Now, according to my supposition, there being <em>no active intelligent Being</em>, who, by his Presence and Superintendency, governs and directs the Course of those <em>vagabond Images</em>, every thing in the Brain resembles the <em>fortuitous concourse of Atoms</em>. Two <em>Images</em> meet, and unite to each other; these two meeting with a third, it unites to them in the same manner: and this Meeting and Union continuing for some time, at last occasions a most monstrous Aggregation, very like the <em>Chaos</em> of the Poet, where
<blockquote><em>Frigida cum calidis pugnant, humentia siccis</em>.</blockquote>
These united <em>Images</em> do sometimes separate from each other with the same facility they had joined, just like the fashionable way of marrying among the Quality; at other times, they maintain themselves in their Union, like poor Folks, without ever getting asunder; especially when this Union is the Effect of <em>Chance</em>, but more particularly when one Animal<!--page 188--> has thrust <em>a whole Train of Images linked together</em> into the Brain of another. <b>In this last Case one <em>Image</em> of this sort never appears without its whole Retinue; and if a straggling one, in its progress thro' the Brain, chances to strike any of <em>this Chain</em>, all the others will appear, and chime to the last link. These sorts of <em>Chains</em> are what we call <em>Habits</em>; the <em>Temper</em> and <em>Passions</em> strengthen them, and they, in grateful return, strengthen the Temper and Passions.</b><br>
(pp. 187-8)",2013-07-08 20:01:29 UTC,,"","",2013-07-08 20:01:29 UTC,Fetters and Inhabitants,"",21528
Reading,"""And what is Education, for the most part, but stocking a Child's Brain with Chains of Images?""",7510,"No one will deny Education, generally speaking, to influence every Man in the part <!--page 191--> he is to act in the World. <b>And what is Education, for the most part, but stocking a Child's <em>Brain</em> with <em>Chains of Images</em>?</b> <em>Horace</em> somewhere or other introduces a <em>Carpenter</em> deliberating with himself whether he should make a J<em>oint-Stool</em> or a <em>God</em>, out of an old Block he was going to work upon. And do not most Fathers do the same with their Children? Now pray, what is this but acting from a <em>fortuitous Concourse</em> of <em>Images</em>? This Passage of the Poet calls to my mind a Story which I think extremely applicable to our present Argument.<br>
(pp. 190-1)
",2013-07-08 20:08:11 UTC,,"","",2013-07-08 20:08:11 UTC,Fetters,"",21529
Reading,"""Great care had been taken taken beforehand to arm him with the utmost Rage and Fury against Fanaticism; and his Tutor employ'd all his art and skill to fasten in his Brain a long Chain of Orthodox High-Church Images. The Chain was ended in a twelvemonth; but it took up four years more to strengthen and close the Links.""",7510,"A Taylor in this City, having been very active in promoting the Election of <em>Tucker</em> and <em>Fownes</em>, was rewarded for his pains by a zealous <em>Parson</em> with the Clerkship of the Parish. He had at that time a Son turn'd of fifteen, and was in great suspense whether to put him out Apprentice to a <em>Button-maker</em>, or dedicate him to the Church. But his own Preferment having raised his Ambition, he expected no less than to see his Boy come in Curate in a few years, and so resolved he should be a Parson; ay, <em>marry</em>, should he, and a <em>High-Church</em> Parson too. The Boy, who had some beginnings of (what is call'd) <em>Classic Learning</em>, having finished his grammatical Studies, and receiv'd his <em>Manumissory</em> Indorsement, was sent to the University, and provided with a <em>High-Church</em> Tutor. <b>Great care had been <!--page 192--> taken taken beforehand to arm him with the utmost Rage and Fury against <em>Fanaticism</em>; and his Tutor employ'd all his art and skill to fasten in his Brain a long <em>Chain</em> of Orthodox <em>High-Church Images</em>. The Chain was ended in a twelvemonth; but it took up four years more to strengthen and close the Links.</b> And now the Work was so strong and well finished, that nothing was able to break it. This <em>Train</em> of Images continually revolv'd in our young <em>Parson</em>'s Brain; and to preserve them from being jostled out by any <em>intruding Foreigners</em>, who might dispossess the <em>Original Orthodox Inhabitants</em>, the first Link of the Chain was rivetted by <em>Pride</em>, and the two last closed up by those two inseparable Companions, <em>Laziness</em>, and <em>Dread of Heresy</em>. The <em>Theological Machine</em> thus fitted up, ascends the Pulpit, thunders out against <em>Schism</em>, draws a Parallel betwixt <em>Rome</em> and <em>Geneva</em>, and gives the preference to the former, for having preserv'd the <em>Hierarchy</em> of the Church, and the <em>Jure Divinoship</em> and <em>uninterrupted Succession</em> of the <em>Royal Priesthood</em>. Next it damns the <em>Whigs</em> and <em>Fanaticks</em> for a pack of sad Dogs, that would eat up <em>Kings</em> with a Corn of <em>Salt</em>, and <em>stain</em> the whole <em>Kalendar</em> with the Blood of <em>Royal Martyrs</em>. The poor old <em>Taylor</em> all this time wept for Joy at his <em>Desk</em>; one half of the Congregation stared, and the other half most judiciously concluded him to be one of the <!--page 193--> most eminent Preachers of the Age. He now begins to fansy himself so too; for (what will seem very strange) he has never to this hour felt that he hath a rational Soul; and if he did, he would not know to what use to put it.<br>
(pp. 191-3)",2013-07-08 20:10:15 UTC,,"","",2013-07-08 20:10:15 UTC,Fetters,"",21530
Reading,"""This Train of Images continually revolv'd in our young Parson's Brain; and to preserve them from being jostled out by any intruding Foreigners, who might dispossess the Original Orthodox Inhabitants, the first Link of the Chain was rivetted by Pride, and the two last closed up by those two inseparable Companions, Laziness, and Dread of Heresy.""",7510,"A Taylor in this City, having been very active in promoting the Election of <em>Tucker</em> and <em>Fownes</em>, was rewarded for his pains by a zealous <em>Parson</em> with the Clerkship of the Parish. He had at that time a Son turn'd of fifteen, and was in great suspense whether to put him out Apprentice to a <em>Button-maker</em>, or dedicate him to the Church. But his own Preferment having raised his Ambition, he expected no less than to see his Boy come in Curate in a few years, and so resolved he should be a Parson; ay, <em>marry</em>, should he, and a <em>High-Church</em> Parson too. The Boy, who had some beginnings of (what is call'd) <em>Classic Learning</em>, having finished his grammatical Studies, and receiv'd his <em>Manumissory</em> Indorsement, was sent to the University, and provided with a <em>High-Church</em> Tutor. Great care had been <!--page 192--> taken taken beforehand to arm him with the utmost Rage and Fury against <em>Fanaticism</em>; and his Tutor employ'd all his art and skill to fasten in his Brain a long <em>Chain</em> of Orthodox <em>High-Church Images</em>. The Chain was ended in a twelvemonth; but it took up four years more to strengthen and close the Links. And now the Work was so strong and well finished, that nothing was able to break it. <b>This <em>Train</em> of Images continually revolv'd in our young <em>Parson</em>'s Brain; and to preserve them from being jostled out by any <em>intruding Foreigners</em>, who might dispossess the <em>Original Orthodox Inhabitants</em>, the first Link of the Chain was rivetted by <em>Pride</em>, and the two last closed up by those two inseparable Companions, <em>Laziness</em>, and <em>Dread of Heresy</em>.</b> The <em>Theological Machine</em> thus fitted up, ascends the Pulpit, thunders out against <em>Schism</em>, draws a Parallel betwixt <em>Rome</em> and <em>Geneva</em>, and gives the preference to the former, for having preserv'd the <em>Hierarchy</em> of the Church, and the <em>Jure Divinoship</em> and <em>uninterrupted Succession</em> of the <em>Royal Priesthood</em>. Next it damns the <em>Whigs</em> and <em>Fanaticks</em> for a pack of sad Dogs, that would eat up <em>Kings</em> with a Corn of <em>Salt</em>, and <em>stain</em> the whole <em>Kalendar</em> with the Blood of <em>Royal Martyrs</em>. The poor old <em>Taylor</em> all this time wept for Joy at his <em>Desk</em>; one half of the Congregation stared, and the other half most judiciously concluded him to be one of the <!--page 193--> most eminent Preachers of the Age. He now begins to fansy himself so too; for (what will seem very strange) he has never to this hour felt that he hath a rational Soul; and if he did, he would not know to what use to put it.<br>
(pp. 191-3)",2013-07-08 20:13:50 UTC,,"",INTEREST: USE IN ENTRY,2013-07-08 20:13:50 UTC,Fetters and Inhabitants,"",21531
