theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
Stranger Within,2009-09-14 19:34:12 UTC,"Reading Bredvold, Louis. <u>The Intellectual Milieu of John Dryden</u>. Ann Arbor: University of Michigan Press, 1962. p. 63.",3625,"Whatever I look upon within the amplitude of heaven and earth, is evidence of humane ignorance; For all things are a great darkness to us, and we are so unto our selves: The plainest things are as obscure, as the most confessedly mysterious; and the Plants we tread upon, are as much above us, as the Stars and Heavens. The things that touch us are as distant from us, as the Pole; and we are strangers to our selves, as  to the inhabitants of America.",,9415,Address to the Royal Society,2005-04-06 00:00:00 UTC,"""[W]e are strangers to our selves, as to the inhabitants of America""",Inhabitants,&bull;INTEREST.
"",2009-09-14 19:34:21 UTC,"Reading Samuel L. Macey's <u>Clocks and the Cosmos: Time in Western Life and Thought</u>. Archon Books: Hamden, CT, 1980. p. 82.",3724,"<b>But as for that prodigious paradox of Atheists, that cogitation itself is nothing but local motion or mechanism, we could not have thought it possible, that ever any many should have given entertainment to such a conceit, but that this was rather a meer slander raised upon Atheists</b>; were it not certain from the records of antiquity, that whereas the old religious atomists did, upon good reason, reduce all corporeal action (as generation, augmentation, and alteration) to local motion, or translation from place to place; (there being no other motion besides this conceivable in bodies) the ancient Atheizers of that philosophy (<i>Leucippus</i> and <i>Democritus</i>) not contented herewith, did really carry the business still on further, so as to make cogitation itself also nothing but local motion. As it is also certain, that a modern atheistick pretender to wit hath publickly owned this same conclusion, that <i>mind is nothing else but local motion in the organick parts of man's body</i>. These men have been sometimes indeed a little troubled with the phancy, apparition, or seeming of cogitation that is, the consciousness of it, as knowing not well what to make thereof; but then they put it off again, and satisfy themselves worshipfully with this, that phancy is but phancy, but the reality of cogitation nothing but local motion; as if there were not as much reality in phancy and consciousness, as there is in local motion. That, which inclined these men so much to this opinion, was only because they were sensible and aware of this, that if there were any other action, besides local motion admitted,  there must needs be some other substance acknowledged, besides body. <i>Cartesius</i> indeed undertook to defend brute animals to be nothing else but machines; but then he supposed that there was nothing at all of cogitation in them, and consequently nothing  of true animality or life, no more than is in an artificial automaton, as a wooden eagle, or the like: nevertheless, this was justly thought to be paradox enough. But that cogitation itself should be local motion, and [end page 846] men nothing but machines; this is such a paradox, as none but either a stupid and besotted, or else an enthusiastick, bigotical, or fanatick Atheist, could possibly give entertainment to. Nor are such men as these fit to be disputed with any more than a machine is.<BR>(pp. 846-7)",,9619,"Vol. II, Book I, Chapter V. ",2006-12-13 00:00:00 UTC,"""But as for that prodigious paradox of Atheists, that cogitation itself is nothing but local motion or mechanism, we could not have thought it possible, that ever any many should have given entertainment to such a conceit, but that this was rather a meer slander raised upon Atheists.""","",""
Lockean Philosophy,2009-09-14 19:34:47 UTC,Reading Burnet's three <i>Remarks</i>,3931,"As to the First: I wonder how you can observe that your Soul sometimes does not think; for when you do observe it, you think. If a man cou'd think and not think at the same time, he might be able to make this Observation. But howsoever that be, I do not understand how the Soul, if she be at any time utterly without Thoughts, what it is that produces the first Thought again, at the end of that unthinking Interval. You say Matter cannot produce a Thought; and you say an unthinking Substance cannot produce a Thought: and I know nothing in (unthinking) Man, but one of these two. <b>What is it then that lights the Candle again, when it is put out?</b> Besides I am utterly at a loss how to frame any Idea of a dead Soul, or of s Spirit without Life or Thoughts. What is the Soul when it does not think? what Idea or Definition can you give of her in that State? she be actually something if she exist. She must then have some Properties whereby she may be defin'd or describ'd; something whereby she is distinguished from Nothing, and from Matter. What Security can we have upon this Supposition, that we shall not fall into this Sleep at Death? and so continue without Life or Thought? And bare being is but the immortality of a senseless Stone. You think also which is more surprising, that Angels sleep by fits. If Angels have Bodies, there may be some pretence for this: but if they have no Bodies, they can have no Fumes or Vapors that cause Sleep, nor any wast of Spirits to be recruited. [etc.]<BR>(pp. 8-9)",,10189,"",2005-03-15 00:00:00 UTC,"""What is it then that lights the Candle again, when it is put out?""","",""
Lockean Philosophy,2009-09-14 19:34:47 UTC,Reading Burnet's three <i>Remarks</i>,3931,"[...] <b>You compare Cogitation in a Spirit, to Motion in a Body, and so Cessation from Thought in a a Spirit, must answer to Rest in a Body</b>. Now, when a Body is in Rest, there must be some Cause to put it into Motion; I enquire therefore what Cause is, which in the quietism of a Spirit (Humane or Angelical) ro State of Noncogitation, brings it to Thoughts again.<BR>(p. 10)",,10190,"",2005-03-15 00:00:00 UTC,"""You compare Cogitation in a Spirit, to Motion in a Body, and so Cessation from Thought in a a Spirit, must answer to Rest in a Body""","",&bull;End of previous paragraph. I haven't the patience to transcribe the whole paragraph. 
Blank Slate; Lockean Philosophy,2009-09-14 19:34:47 UTC,Reading Burnet's three <i>Remarks</i>,3931,"But whatsoever you fancy concerning the Sleep of Angels, or of the Soul, I am satisfy'd that it is no sufficient Argument to prove that we have no Thoughts in our Sleep, because we do not always remember them; for the same happens to us often when we are awake. <b>If we shou'd observe </b><i>Pythagoras</i><b> his Rule, to call our selves to an account every Evening, for the Actions and Thoughts of that Day, I believe we shou'd find many vacant spaces within the compass of a Day, which we cou'd not fill up with Thoughts</b>, nor call to mind what we did or mus'd upon every Minute or Hour. Many fleeting Thoughts pass through the Soul without Observation, and leave no Trace or Idea behind them; and accordingly we forget sometimes in a trice what we had done just before. I'm sure in on Instance this often happens to me, I often go to wind up my Watch again, when I had wound it up not ten Minutes before. And the same thing may be observ'd in many other Instances. Nay, even in Matters of immediate sensation, we sometimes do not perceive that which plainly is expos'd to our Senses; we overlook a thing that lies before our Eyes, and we seek for that which we hold in our Hands. What does not strike us with some Briskness, we little mind when present, and less remember when past and absent. If while we are awake these things happen to us, methinks it cannot be expected, that we shou'd attend and remember all our sleepy Thoughts, when the Impressions are more dull and faint: The Thoughts wandering, fortuitous, and commonly inconnected one with another. When the Impressions happen to be stronf, so as to excite Pain, or Pleasure, or any Passion, we remember them, and many times they awake us. But if they are weak, as generally they are in Sleep, we think no more of the. But yet it often happens that next Day, or some Days after, some Accident or Discourse brings to our Mind such a Dream; which without that Occasion, wou'd have quite slipt our Memory, and wou'd never have been recall'd or thought of again. This shews that we may dream of many things that we do not remember, without some particular Occasion. The Brain in Sleep is moist, something like that of Infants or Children: And you wou'd put a Child to a hard Task, to tell you at Night, all that had pass'd that Day in his PLay or his Talk, and much more in his Thoughts. So I shou'd think you a hard Task-Master, if you shou'd put us to count to you all the childish Thoughts we had in the silent Night, and in a sound Sleep.<BR>(pp. 10-11)",,10191,"",2005-03-15 00:00:00 UTC,"""If we shou'd observe <i>Pythagoras</i> his Rule, to call our selves to an account every Evening, for the Actions and Thoughts of that Day, I believe we shou'd find many vacant spaces within the compass of a Day, which we cou'd not fill up with Thoughts.""","",&bull;INTEREST. There is here the suggestion of the blank page of a journal.
Lockean Philosophy,2009-09-14 19:34:47 UTC,Reading Burnet's three <i>Remarks</i>,3931,"But whatsoever you fancy concerning the Sleep of Angels, or of the Soul, I am satisfy'd that it is no sufficient Argument to prove that we have no Thoughts in our Sleep, because we do not always remember them; for the same happens to us often when we are awake. If we shou'd observe <i>Pythagoras</i> his Rule, to call our selves to an account every Evening, for the Actions and Thoughts of that Day, I believe we shou'd find many vacant spaces within the compass of a Day, which we cou'd not fill up with Thoughts, nor call to mind what we did or mus'd upon every Minute or Hour. <b>Many fleeting Thoughts pass through the Soul without Observation, and leave no Trace or Idea behind them</b>; and accordingly we forget sometimes in a trice what we had done just before. I'm sure in on Instance this often happens to me, I often go to wind up my Watch again, when I had wound it up not ten Minutes before. And the same thing may be observ'd in many other Instances. Nay, even in Matters of immediate sensation, we sometimes do not perceive that which plainly is expos'd to our Senses; we overlook a thing that lies before our Eyes, and we seek for that which we hold in our Hands. What does not strike us with some Briskness, we little mind when present, and less remember when past and absent. If while we are awake these things happen to us, methinks it cannot be expected, that we shou'd attend and remember all our sleepy Thoughts, when the Impressions are more dull and faint: The Thoughts wandering, fortuitous, and commonly inconnected one with another. When the Impressions happen to be stronf, so as to excite Pain, or Pleasure, or any Passion, we remember them, and many times they awake us. But if they are weak, as generally they are in Sleep, we think no more of the. But yet it often happens that next Day, or some Days after, some Accident or Discourse brings to our Mind such a Dream; which without that Occasion, wou'd have quite slipt our Memory, and wou'd never have been recall'd or thought of again. This shews that we may dream of many things that we do not remember, without some particular Occasion. The Brain in Sleep is moist, something like that of Infants or Children: And you wou'd put a Child to a hard Task, to tell you at Night, all that had pass'd that Day in his PLay or his Talk, and much more in his Thoughts. So I shou'd think you a hard Task-Master, if you shou'd put us to count to you all the childish Thoughts we had in the silent Night, and in a sound Sleep.<BR>(pp. 10-11)",,10192,"",2005-03-15 00:00:00 UTC,"""Many fleeting Thoughts pass through the Soul without Observation, and leave no Trace or Idea behind them""","",&bull;INTEREST. Great description of absent-mindedness.
"",2012-03-29 21:47:52 UTC,"Reading Lancelot Law Whyte, <u>The Unconscious before Freud</u> (London
New York: J. Friedman; St. Martin's Press, 1978), 95.",3724,"17. However, that there may be some Vital Energy without Clear and Express [GREEK] and <em>Consciousness, Animadversion, Attention</em>, or <em>Self-perception</em>, seems reasonable upon several accompts. For first, those Philosophers themselves, who make the <em>Essence</em> of the <em>Soul</em> to consist in <em>Cogitation</em>, and again the <em>Essence</em> of <em>Cogitation</em> in Clear and Express <em>Consciousness</em>, cannot render it any way probable, that the Souls of Men in all profound Sleeps, Lethargies and Apoplexies, as also of Embryo's in the Womb, from their very first arrival thither, are never so much as one moment without Expresly Conscious Cogitations; which if they were, according to the Principles of their Philosophy, they must, <em>ipso facto</em>, cease to have any Being. Now if the Souls of Men and Animals be at any time without <em>Consciousness</em> and <em>Self-perception</em>, then it must needs be granted, that Clear and Express <em>Consciousness</em> is not Essential to <em>Life</em>. There is some appearance of <em>Life and Vital Sympathy</em> in certain Vegetables and Plants, which however called <em>Sensitive Plants</em> and <em>Plant-animals</em>, cannot well be supposed to have <em>Animal Sense and Fancy</em>, or <em>Express Consciousness</em> in them; although we are not ignorant in the mean time, how some endeavour to salve all those <em>Phaenomena Mechanically</em>. It is certain, that our Humane Souls themselves are not always <em>Conscious</em>, of whatever they have in them; for even the Sleeping Geometrician, hath at that time, all his Geometrical Theorems and Knowledges some way in him; as also the Sleeping Musician, all his Musical Skill and Songs: and therefore why may it not be possible for the Soul to have likewise some <em>Actual Energie</em> in it, which it is not Expresly Conscious of? We have all Experience, of our doing many <em>Animal</em> Actions <em>Non-attendingly</em>, which we reflect upon afterwards; as also that we often continue a long Series of Bodily Motions, by a mere <em>Virtual Intention</em> of our Minds, and as it were by <em>Half a Cogitation</em>. <b>That <em>Vital Sympathy</em>, by which our Soul is united and tied fast, as it were with a Knot, to the Body, is a thing that we have no direct <em>Consciousness</em> of, but only in its Effects</b>. Nor can we tell how we come to be so differently affected in our Souls, from the many different Motions made upon our Bodies. As likewise we are not Conscious to our selves of that Energy, whereby we impress Variety of <em>Motions</em> and <em>Figurations</em> upon the <em>Animal Spirits</em> of our Brain in our <em>Phantastick Thoughts</em>. For though the <em>Geometrician</em> perceive himself to make Lines, Triangles and Circles in the Dust, with his Finger, yet he is not aware, how he makes all those same Figures, first upon the Corporeal Spirits of his Brain, from whence notwithstanding, as from a Glass, they are reflected to him, <em>Fancy</em> being rightly concluded by <em>Aristotle</em> to be a <em>Weak and Obscure Sense</em>. There is also another more Interiour kind of <em>Plastick Power</em> in the Soul (if we may so call it) whereby it is Formative of its own Cogitations, which it self is not always Conscious of; as when in Sleep or Dreams, it frames Interlocutory Discourses betwixt it self and other Persons, in a long Series, with Coherent Sence and Apt Connexions, in which oftentimes it seems to be surprized with unexpected Answers and Reparties; though it self were all the while the Poet and Inventor of the whole Fable. Not only our Nictations for the most part when we are awake, but also our Nocturnal Volutations in Sleep, are performed with very little or no Consciousness. Respiration or that Motion of the <em>Diaphragmae</em> and other Muscles which causes it (there being no sufficient Mechanical accompt given of it) may well be concluded to be always a Vital Motion, though it be not always Animal; since no man can affirm that he is perpetually Conscious to himself, of that Energy of his Soul, which does produce it when he is awake, much less when asleep. And Lastly, the Cartesian Attempts to salve the Motion of the Heart Mechanically, seem to be abundantly confuted, by Autopsy and Experiment, evincing the <em>Systole</em> of the Heart to be a <em>Muscular Constriction</em>, caused by some Vital Principle, to make which, nothing but a <em>Pulsifick Corporeal Quality</em> in the Substance of the Heart it self, is very Unphilosophical and Absurd. Now as we have no voluntary <em>Imperium</em> at all, upon the <em>Systole</em> and <em>Diastole</em> of the Heart, so are we not conscious to our selves of any Energy of our own Soul that causes them, and therefore we may reasonably conclude from hence also, that there is some <em>Vital Energy</em>, without <em>Animal Fancy</em> or <em>Synaesthesis</em>, express <em>Consciousness</em> and <em>Self-perception</em>.<br>
(I.iii, pp. 160-1)",,19660,"Book I, Chapter iii",2012-03-29 21:44:55 UTC,"""That Vital Sympathy, by which our Soul is united and tied fast, as it were with a Knot, to the Body, is a thing that we have no direct Consciousness of, but only in its Effects.""","","Mysterianism. <br>
Originally entered 04/01/2004, Reviewed 12/03/2008. I deleted the work and associated metaphor and started over from EEBO."
"",2012-03-29 21:50:55 UTC,Reading in EEBO,3724,"17. However, that there may be some Vital Energy without Clear and Express [GREEK], <em>Con-sense</em> and <em>Consciousness, Animadversion, Attention</em>, or <em>Self-perception</em>, seems reasonable upon several accompts. For first, those Philosophers themselves, who make the <em>Essence</em> of the <em>Soul</em> to consist in <em>Cogitation</em>, and again the <em>Essence</em> of <em>Cogitation</em> in Clear and Express <em>Consciousness</em>, cannot render it any way probable, that the Souls of Men in all profound Sleeps, Lethargies and Apoplexies, as also of Embryo's in the Womb, from their very first arrival thither, are never so much as one moment without Expresly Conscious Cogitations; which if they were, according to the Principles of their Philosophy, they must, <em>ipso facto</em>, cease to have any Being. Now if the Souls of Men and Animals be at any time without <em>Consciousness</em> and <em>Self-perception</em>, then it must needs be granted, that Clear and Express <em>Consciousness</em> is not Essential to <em>Life</em>. There is some appearance of <em>Life and Vital Sympathy</em> in certain Vegetables and Plants, which however called <em>Sensitive Plants</em> and <em>Plant-animals</em>, cannot well be supposed to have <em>Animal Sense and Fancy</em>, or <em>Express Consciousness</em> in them; although we are not ignorant in the mean time, how some endeavour to salve all those <em>Phaenomena Mechanically</em>. It is certain, that our Humane Souls themselves are not always <em>Conscious</em>, of whatever they have in them; for even the Sleeping Geometrician, hath at that time, all his Geometrical Theorems and Knowledges some way in him; as also the Sleeping Musician, all his Musical Skill and Songs: and therefore why may it not be possible for the Soul to have likewise some <em>Actual Energie</em> in it, which it is not Expresly Conscious of? We have all Experience, of our doing many <em>Animal</em> Actions <em>Non-attendingly</em>, which we reflect upon afterwards; as also that we often continue a long Series of Bodily Motions, by a mere <em>Virtual Intention</em> of our Minds, and as it were by <em>Half a Cogitation</em>. That <em>Vital Sympathy</em>, by which our Soul is united and tied fast, as it were with a Knot, to the Body, is a thing that we have no direct <em>Consciousness</em> of, but only in its Effects. Nor can we tell how we come to be so differently affected in our Souls, from the many different Motions made upon our Bodies. As likewise we are not Conscious to our selves of that Energy, whereby we impress Variety of <em>Motions</em> and <em>Figurations</em> upon the <em>Animal Spirits</em> of our Brain in our <em>Phantastick Thoughts</em>. <b>For though the <em>Geometrician</em> perceive himself to make Lines, Triangles and Circles in the Dust, with his Finger, yet he is not aware, how he makes all those same Figures, first upon the Corporeal Spirits of his Brain, from whence notwithstanding, as from a Glass, they are reflected to him, <em>Fancy</em> being rightly concluded by <em>Aristotle</em> to be a <em>Weak and Obscure Sense</em></b>. There is also another more Interiour kind of <em>Plastick Power</em> in the Soul (if we may so call it) whereby it is Formative of its own Cogitations, which it self is not always Conscious of; as when in Sleep or Dreams, it frames Interlocutory Discourses betwixt it self and other Persons, in a long Series, with Coherent Sence and Apt Connexions, in which oftentimes it seems to be surprized with unexpected Answers and Reparties; though it self were all the while the Poet and Inventor of the whole Fable. Not only our Nictations for the most part when we are awake, but also our Nocturnal Volutations in Sleep, are performed with very little or no Consciousness. Respiration or that Motion of the <em>Diaphragmae</em> and other Muscles which causes it (there being no sufficient Mechanical accompt given of it) may well be concluded to be always a Vital Motion, though it be not always Animal; since no man can affirm that he is perpetually Conscious to himself, of that Energy of his Soul, which does produce it when he is awake, much less when asleep. And Lastly, the Cartesian Attempts to salve the Motion of the Heart Mechanically, seem to be abundantly confuted, by Autopsy and Experiment, evincing the <em>Systole</em> of the Heart to be a <em>Muscular Constriction</em>, caused by some Vital Principle, to make which, nothing but a <em>Pulsifick Corporeal Quality</em> in the Substance of the Heart it self, is very Unphilosophical and Absurd. Now as we have no voluntary <em>Imperium</em> at all, upon the <em>Systole</em> and <em>Diastole</em> of the Heart, so are we not conscious to our selves of any Energy of our own Soul that causes them, and therefore we may reasonably conclude from hence also, that there is some <em>Vital Energy</em>, without <em>Animal Fancy</em> or <em>Synaesthesis</em>, express <em>Consciousness</em> and <em>Self-perception</em>.<br>
(I.iii, pp. 160-1)",,19661,"Book I, Chapter iii",2012-03-29 21:50:23 UTC,"""For though the Geometrician perceive himself to make Lines, Triangles and Circles in the Dust, with his Finger, yet he is not aware, how he makes all those same Figures, first upon the Corporeal Spirits of his Brain, from whence notwithstanding, as from a Glass, they are reflected to him, Fancy being rightly concluded by Aristotle to be a Weak and Obscure Sense.""",Optics,""
"",2012-03-29 21:53:26 UTC,"Searching ""imperium"" in EEBO",3724,"17. However, that there may be some Vital Energy without Clear and Express [GREEK], <em>Con-sense</em> and <em>Consciousness, Animadversion, Attention</em>, or <em>Self-perception</em>, seems reasonable upon several accompts. For first, those Philosophers themselves, who make the <em>Essence</em> of the <em>Soul</em> to consist in <em>Cogitation</em>, and again the <em>Essence</em> of <em>Cogitation</em> in Clear and Express <em>Consciousness</em>, cannot render it any way probable, that the Souls of Men in all profound Sleeps, Lethargies and Apoplexies, as also of Embryo's in the Womb, from their very first arrival thither, are never so much as one moment without Expresly Conscious Cogitations; which if they were, according to the Principles of their Philosophy, they must, <em>ipso facto</em>, cease to have any Being. Now if the Souls of Men and Animals be at any time without <em>Consciousness</em> and <em>Self-perception</em>, then it must needs be granted, that Clear and Express <em>Consciousness</em> is not Essential to <em>Life</em>. There is some appearance of <em>Life and Vital Sympathy</em> in certain Vegetables and Plants, which however called <em>Sensitive Plants</em> and <em>Plant-animals</em>, cannot well be supposed to have <em>Animal Sense and Fancy</em>, or <em>Express Consciousness</em> in them; although we are not ignorant in the mean time, how some endeavour to salve all those <em>Phaenomena Mechanically</em>. It is certain, that our Humane Souls themselves are not always <em>Conscious</em>, of whatever they have in them; for even the Sleeping Geometrician, hath at that time, all his Geometrical Theorems and Knowledges some way in him; as also the Sleeping Musician, all his Musical Skill and Songs: and therefore why may it not be possible for the Soul to have likewise some <em>Actual Energie</em> in it, which it is not Expresly Conscious of? We have all Experience, of our doing many <em>Animal</em> Actions <em>Non-attendingly</em>, which we reflect upon afterwards; as also that we often continue a long Series of Bodily Motions, by a mere <em>Virtual Intention</em> of our Minds, and as it were by <em>Half a Cogitation</em>. That <em>Vital Sympathy</em>, by which our Soul is united and tied fast, as it were with a Knot, to the Body, is a thing that we have no direct <em>Consciousness</em> of, but only in its Effects. Nor can we tell how we come to be so differently affected in our Souls, from the many different Motions made upon our Bodies. As likewise we are not Conscious to our selves of that Energy, whereby we impress Variety of <em>Motions</em> and <em>Figurations</em> upon the <em>Animal Spirits</em> of our Brain in our <em>Phantastick Thoughts</em>. For though the <em>Geometrician</em> perceive himself to make Lines, Triangles and Circles in the Dust, with his Finger, yet he is not aware, how he makes all those same Figures, first upon the Corporeal Spirits of his Brain, from whence notwithstanding, as from a Glass, they are reflected to him, <em>Fancy</em> being rightly concluded by <em>Aristotle</em> to be a <em>Weak and Obscure Sense</em>. There is also another more Interiour kind of <em>Plastick Power</em> in the Soul (if we may so call it) whereby it is Formative of its own Cogitations, which it self is not always Conscious of; as when in Sleep or Dreams, it frames Interlocutory Discourses betwixt it self and other Persons, in a long Series, with Coherent Sence and Apt Connexions, in which oftentimes it seems to be surprized with unexpected Answers and Reparties; though it self were all the while the Poet and Inventor of the whole Fable. Not only our Nictations for the most part when we are awake, but also our Nocturnal Volutations in Sleep, are performed with very little or no Consciousness. Respiration or that Motion of the <em>Diaphragmae</em> and other Muscles which causes it (there being no sufficient Mechanical accompt given of it) may well be concluded to be always a Vital Motion, though it be not always Animal; since no man can affirm that he is perpetually Conscious to himself, of that Energy of his Soul, which does produce it when he is awake, much less when asleep. And Lastly, the Cartesian Attempts to salve the Motion of the Heart Mechanically, seem to be abundantly confuted, by Autopsy and Experiment, evincing the <em>Systole</em> of the Heart to be a <em>Muscular Constriction</em>, caused by some Vital Principle, to make which, nothing but a <em>Pulsifick Corporeal Quality</em> in the Substance of the Heart it self, is very Unphilosophical and Absurd. <b>Now as we have no voluntary <em>Imperium</em> at all, upon the <em>Systole</em> and <em>Diastole</em> of the Heart, so are we not conscious to our selves of any Energy of our own Soul that causes them, and therefore we may reasonably conclude from hence also, that there is some <em>Vital Energy</em>, without <em>Animal Fancy</em> or <em>Synaesthesis</em>, express <em>Consciousness</em> and <em>Self-perception</em></b>.<br>
(I.iii, pp. 160-1)",,19662,"Book I, Chapter iii",2012-03-29 21:53:04 UTC,"""Now as we have no voluntary Imperium at all, upon the Systole and Diastole of the Heart, so are we not conscious to our selves of any Energy of our own Soul that causes them, and therefore we may reasonably conclude from hence also, that there is some Vital Energy, without Animal Fancy or Synaesthesis, express Consciousness and Self-perception.""",Empire,""
"",2012-03-29 21:56:42 UTC,"Searching ""imperium"" in EEBO",3724,"Moreover it is certain from hence also, That there is another Species of <em>Action</em>, distinct from <em>Local Motion</em>, and such as is not <em>Heterochinesie</em>, but <em>Autochinesie</em> or <em>Self-Activity</em>. For since the <em>Local Motion</em> of <em>Body</em> is Essentially <em>Heterochinesie</em>, not Caused by the Substance it self Moving, but by something else Acting upon it, that <em>Action</em> by which <em>Local Motion</em> is First <em>Caused</em>, cannot be it self <em>Local Motion</em>, but must be <em>Autochinesie</em> or <em>Self-Activity, That which is not a Passion from any other Agent</em>, but springs from the immediate Agent it self; which Species of Action is called <em>Cogitation</em>. All the Local <em>Motion</em> that is in the World, was First Caused by some <em>Cogitative</em> or <em>Thinking Being</em>, which not <em>Acted</em> upon by any thing without it, nor at all <em>Locally Moved</em>, but only <em>Mentally</em>; is the <em>Immoveable Mover</em> of the Heaven, or <em>Vortices</em>. <b>So that <em>Cogitation</em> is in <em>Order of Nature</em>, before <em>Local Motion</em>, and <em>Incorporeal</em> before <em>Corporeal Substance</em>, the Former having a <em>Natural Imperium</em> upon the Latter</b>. And now have we not only Confuted the <em>Ninth Atheistick Argument</em>, from <em>Motion</em>, but also <em>Demonstrated</em> against the <em>Democritick Atheists</em> from their own Principle, that there is an <em>Incorporeal</em> and <em>Cogitative Substance</em>, the First <em>Immoveable Mover</em> of the <em>Heavens</em>, and <em>Vortices</em>; that is, an <em>Incorporeal Deity</em>.<br>
(I.v, p. 844)",,19663,"Book I, Chapter v",2012-03-29 21:56:31 UTC,"""So that Cogitation is in Order of Nature, before Local Motion, and Incorporeal before Corporeal Substance, the Former having a Natural Imperium upon the Latter.""",Empire,More imperium metaphors in Cudworth: REVISIT. I've collected 2. There were 9 hits in EEBO. I think I have one or two more to collect.
