theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2010-12-20 20:47:01 UTC,Reading,6777,"Yes, politics is the art of the possible. We all understand the need to deal with one’s political enemies. <b>But it’s one thing to make deals to advance your goals; it’s another to open the door to zombie ideas</b>. When you do that, the zombies end up eating your brain — and quite possibly your economy too.",,18034,"",2010-12-20 20:47:01 UTC,"""But it’s one thing to make deals to advance your goals; it’s another to open the door to zombie ideas.""","",""
"",2011-03-05 00:17:36 UTC,"Reading Russell Baker's review in <u>The New York Review of Books</u> LVIII, 4 (March 10, 2011): 13.",6801,"I could share an hour of warm camaraderie with Dad, then once I'd walked out the door, get the uncanny feeling I'd disappeared into the wings of his mind's stage, like a character no longer necessary to the ongoing story line.",,18170,"",2011-03-05 00:17:36 UTC,"""I could share an hour of warm camaraderie with Dad, then once I'd walked out the door, get the uncanny feeling I'd disappeared into the wings of his mind's stage, like a character no longer necessary to the ongoing story line.""","",REVISIT and fill out citation
"",2013-01-10 04:13:52 UTC,Reading,7324,"<b>I sometimes fancy that various archetypal situations circled tirelessly in Hitchcock's mind, like whales in a tank at the zoo</b>. One of them was fascination of voyeurism--of watching people who do not know they are being watched. Another, famously, was the notion of an innocent man wrongly accused. And many of his films illustrate male impotence or indifference in the face of cool blond beauty. Much is said of Hitchcock's blonds (Kim Novak, Eva Marie Saint, Grace Kelly, Tippi Hedren), but observe that they are not erotic playmates so much as puzzles or threats. Lisa, the Kelly character, has a hopeless love for Jeff, who keeps her at arm's length with descriptions of his lifestyle; a fashion model wouldn't hold up in the desert or jungle, he tells her.
",,19952,"",2013-01-10 04:13:52 UTC,"""I sometimes fancy that various archetypal situations circled tirelessly in Hitchcock's mind, like whales in a tank at the zoo.""","",""
"",2013-02-16 05:18:51 UTC,Reading,7328,"Apparently, the entire Constitution is sacrosanct except the first three words, which is the whole modern conservative project, and its essential paradox, in a nutshell. The Constitution is not a compact between We, The People, or a committment by us to one another to what the current president calls ""the hard, necessary work of self-government. Once you're already there, it's no great leap at all to Wayne LaPierre, screaming at the tornadoes and trying to shoot a hurricane to death. It's where you wanted to be all along. <b>We become a nation of survivalists, alone in the bunkers of our mind, with nothing but empty static on the radio.</b>",,19964,"",2013-02-16 05:18:51 UTC,"""We become a nation of survivalists, alone in the bunkers of our mind, with nothing but empty static on the radio.""","",""
"",2013-05-21 03:11:31 UTC,Reading,7394,"<b>As this book began to veer astray, I felt that Lindemann's mind was like a sleek yacht built for exhilarating grace and speed but commandeered by moldy tyrants for mundane use as a sluggish freighter</b>. Her book is woefully burdened by the ugly junk she is forced to carry in this uncertain climate, where teaching jobs are so scarce. The very first paragraph of her acknowledgments shows what has happened to this and countless other academic books: Lindemann effusively thanks a Princeton professor ""for giving me the idea that Bourdieu may have had something to say about pro-dommes' claims to artistic purity."" Well, the dull Pierre Bourdieu, another pumped-up idol forced on American undergraduates these days, had little useful to say about that or anything else about art, beyond his parochial grounding in French literature and culture. (No, Bourdieu did not discover the class-based origin of taste: That was established long ago by others, above all the Marxist scholar Arnold Hauser in his magisterial 1951 study, <em>The Social History of Art</em>.) The leaden Bourdieu chapters bring Lindemann's momentum to a humiliating halt and effectively destroy the reach of this valuable book beyond the dusty corridors of academe.",,20214,"",2013-05-21 03:11:31 UTC,"""As this book began to veer astray, I felt that Lindemann's mind was like a sleek yacht built for exhilarating grace and speed but commandeered by moldy tyrants for mundane use as a sluggish freighter.""","",""
"",2013-07-17 16:08:07 UTC,Reading,7549,"<b>Many lines of poetry are so long-embedded in my memory that 
I find them appearing when I speak or write. Sometimes I am quoting. Sometimes I am unconsciously drawing from the reservoir.</b> Some poets lend themselves to that, because they have found a way to say something important in words that seem almost inevitable. These words for the most part I made no effort to memorize. They simply found a place for themselves, and they stayed.",,21857,"",2013-07-17 16:08:07 UTC,"""Many lines of poetry are so long-embedded in my memory that 
I find them appearing when I speak or write. Sometimes I am quoting. Sometimes I am unconsciously drawing from the reservoir.""","",""
"",2014-05-01 22:22:09 UTC,Reading,7881,"But the fucking barbarians were not done yet. Representative Mike Christian--a man whom we now know has been plagued from birth by irony--followed up on Fallin's dictum by proposing to impeach the five justices of the Oklahoma Supreme Court who voted to issue the stay. (Remember, the state Supreme Court wasn't opposed to the executions per se. It just wanted clarification on the means to that end.) Unfortunately, the state Supreme Court caved, reversing itself on the execution secrecy law, and allowing the things to proceed, and that's how Fallin, the fucking barbarian, and her enablers in the Oklahoma state legislature, the fucking barbarians, were able to commit the act of fucking barbarism that Bailey Elise McBride had to witness last night. And now Fallin, the fucking barbarian, wants an investigation into how, exactly, she committed an act of fucking barbarism. <b>It is because you have maggots for a soul, you fucking barbarian.</b>",,23844,"",2014-05-01 22:22:09 UTC,"""It is because you have maggots for a soul, you fucking barbarian.""","",""
"",2015-06-18 21:20:39 UTC,Reading,8068,"There is a timidity that the country can no longer afford. <b>This was not an unthinkable act. A man may have had a rat's nest for a mind, but it was well thought out.</b> It was a cool, considered crime, as well planned as any bank robbery or any computer fraud. If people do not want to speak of it, or think about it, it's because they do not want to follow the story where it inevitably leads. It's because they do not want to follow this crime all the way back to the mother of all American crimes, the one that Denmark Vesey gave his life to avenge. What happened on Wednesday night was a lot of things. A massacre was only one of them.",,24578,"",2015-06-18 21:16:20 UTC,"""This was not an unthinkable act. A man may have had a rat's nest for a mind, but it was well thought out. It was a cool, considered crime, as well planned as any bank robbery or any computer fraud.""","",""
"",2015-11-18 13:48:09 UTC,Reading,8101,"The venerated political strategist David Axelrod once described a presidential campaign as ""an M.R.I. for the soul."" It winds up being precisely that.<br>
<br>
But in its earliest stages, a presidential campaign is more like a costume ball.",,24734,"",2015-11-18 13:48:09 UTC,"""The venerated political strategist David Axelrod once described a presidential campaign as 'an M.R.I. for the soul.'""","",""
"",2015-12-17 22:57:07 UTC,Reading,8111,"<b>I needed to put that on the record because its basic truth was completely lost in a dark land of fear and amid the waving poison ferns in Wolf Blitzer's amygdala.</b> First of all, none of these people will be my commander in chief. None of these people will have the job of keeping me ""safe."" The first priority of a president is not keeping the country safe. The first priority of a president—indeed, the only priority of a president—is to preserve, protect and defend not me, but the Constitution of the United States. So sitting there, listening to a bunch of people who never served a day in combat talk about how they're going to turn the Middle East into obsidian glass and how they will keep me safe, it was hard not to fall off my chair. Frankly, I wouldn't hire any of these people to watch my car in a valet parking lot, let alone lead the country into what they never miss a chance to call, ""the Third World War."" Chris Christie? Ted Cruz? Marco Rubio?",,24753,"",2015-12-17 22:57:07 UTC,"""I needed to put that on the record because its basic truth was completely lost in a dark land of fear and amid the waving poison ferns in Wolf Blitzer's amygdala.""","",""
