theme,text,reviewed_on,metaphor,work_id,updated_at,context,created_at,comments,provenance,id,dictionary
"","O, Montagu! forgive me, if I sing<br>
Thy wisdom tempered with the milder ray<br>
Of soft humanity, and kindness bland:<br>
So wide its influence, that the bright beams<br>
Reach the low vale where mists of ignorance lodge,<br>
Strike on the innate spark which lay immersed,<br>
Thick-clogged, and almost quenched in total night--<br>
On me it fell, and cheered my joyless heart.<br>
<br>
Unwelcome is the first bright dawn of light<br>
To the dark soul; impatient, she rejects,<br>And fain would push the heavenly stranger back;<br>
She loathes the cranny which admits the day;<br>
Confused, afraid of the intruding guest;<br>
Disturbed, unwilling to receive the beam,<br>
Which to herself her native darkness shows.<br>
<br>
The effort rude to quench the cheering flame<br>
Was mine, and e'en on Stella could I gaze<br>With sullen envy, and admiring pride,<br>
Till, doubly roused by Montagu, the pair<br>
Conspire to clear my dull, imprisoned sense,<br>
And chase the mists which dimmed my visual beam.<br>
<br>
Oft as I trod my native wilds alone,<br>
Strong gusts of thought would rise, but rise to die;<br>
The portals of the swelling soul ne'er oped<br>By liberal converse, rude ideas strove<br>
Awhile for vent, but found it not, and died.<br>
Thus rust the Mind's best powers. Yon starry orbs,<br>
Majestic ocean, flowery vales, gay groves,<br>
Eye-wasting lawns, and heaven-attempting hills<br>
Which bound th' horizon, and which curb the view;<br>
All those, with beauteous imagery, awaked<br>
My ravished soul to ecstasy untaught,<br>
To all the transport the rapt sense can bear;<br>
But all expired, for want of powers to speak;<br>
All perished in the mind as soon as born,<br>
Erased more quick than cyphers on the shore,<br>
O'er which cruel waves, unheedful roll.<br>
<br>
Such timid rapture as young Edwin seized,<br>
When his lone footsteps on the Sage obtrude,<br>
Whose noble precept charmed his wondering.<br>
<b>Such rapture filled Lactilla's vacant soul,<br>
When the bright Moralist, in softness dressed,<br>
Opes all the glories of the mental world,<br>
Deigns to direct the infant thought, to prune<br>
The budding sentiment, uprear the stalk<br>
Of feeble fancy, bid idea live,<br>
Woo the abstracted spirit form its cares,<br>
And gently guide her to scenes of peace.</b><br>
Mine was than balm, and mine the grateful heart,<br>
Which breathes its thanks in rough, but timid strains.<br>
(ll. 30-79, pp. 395-6)",2009-12-28,"""Such rapture filled Lactilla's vacant soul, / 
When the bright Moralist, in softness dressed, / Opes all the glories of the mental world, / Deigns to direct the infant thought, to prune / The budding sentiment, uprear the stalk / Of feeble fancy, bid idea live, / Woo the abstracted spirit form its cares, / And gently guide her to scenes of peace.""",5612,2013-11-17 17:09:00 UTC,"",2003-07-29 00:00:00 UTC,&bull;I've included all the stanzas but the first because of the density of metaphors (8 entries total).,Reading,14999,Inhabitants
"","And thus it is. The pastor, either vain <BR>By nature, or by flattery made so, taught <BR>To gaze at his own splendour, and to exalt <BR>Absurdly, not his office, but himself; <BR>Or unenlighten'd, and too proud to learn, <BR>Or vicious, and not therefore apt to teach, <BR>Perverting often by the stress of lewd <BR>And loose example, whom he should instruct, <BR>Exposes and holds up to broad disgrace <BR>The noblest function, and discredits much <BR>The brightest truths that man has ever seen. <BR>For ghostly counsel, if it either fall <BR>Below the exigence, or be not back'd <BR>With show of love, at least with hopeful proof <BR>Of some sincerity on the giver's part; <BR>Or be dishonour'd in the exterior form <BR>And mode of its conveyance, by such tricks <BR>As move derision, or by foppish airs <BR>And histrionic mummery, that let down <BR>The pulpit to the level of the stage, <BR>Drops from the lips a disregarded thing. <BR>The weak perhaps are moved, but are not taught, <BR><b>While prejudice in men of stronger minds<BR>Takes deeper root</b>, confirm'd by what they see. <BR>A relaxation of religion's hold <BR>Upon the roving and untutor'd heart <BR>Soon follows, and the curb of conscience snapt, <BR>The laity run wild.--But do they now? <BR>Note their extravagance, and be convinced. <BR>(Bk. II, ll. 545-73, pp. 152-3)",,"Prejudice may take ""deeper root"" in ""men of stronger minds""",5614,2009-09-14 19:42:32 UTC,"Loathing ""affectation"" in ministers",2003-12-17 00:00:00 UTC,"",HDIS,15007,""
"","In colleges and halls, in ancient days, <BR>When learning, virtue, piety and truth <BR>Were precious, and inculcated with care, <BR>There dwelt a sage call'd Discipline. His head <BR>Not yet by time completely silver'd o'er, <BR>Bespoke him past the bounds of freakish youth, <BR>But strong for service still, and unimpair'd. <BR>His eye was meek and gentle, and a smile <BR>Play'd on his lips, and in his speech was heard <BR>Paternal sweetness, dignity, and love. <BR>The occupation dearest to his heart <BR>Was to encourage goodness. He would stroke <BR>The head of modest and ingenuous worth <BR>That blush'd at its own praise, and press the youth <BR>Close to his side that pleased him. <b>Learning grew <BR>Beneath his care, a thriving vigorous plant</b>; <BR>The <b>mind </b>was well inform'd, the passions held <BR>Subordinate, and diligence was choice. <BR>If e'er it chanced, as sometimes chance it must, <BR>That one among so many overleap'd <BR>The limits of control, his gentle eye <BR>Grew stern, and darted a severe rebuke; <BR>His frown was full of terror, and his voice <BR>Shook the delinquent with such fits of awe <BR>As left him not, till penitence had won <BR>Lost favour back again, and closed the breach. <BR>But Discipline, a faithful servant long, <BR>Declined at length into the vale of years; <BR>A palsy struck his arm, his sparkling eye <BR>Was quench'd in rheums of age, his voice unstrung <BR>Grew tremulous, and moved derision more <BR>Than reverence, in perverse rebellious youth. <BR>So colleges and halls neglected much <BR>Their good old friend, and Discipline at length <BR>O'erlook'd and unemploy'd, fell sick and died. <BR>Then study languish'd, emulation slept, <BR>And virtue fled. The schools became a scene <BR>Of solemn farce, where ignorance in stilts, <BR>His cap well lined with logic not his own, <BR>With parrot tongue perform'd the scholar's part, <BR>Proceeding soon a graduated dunce. <BR>Then compromise had place, and scrutiny <BR>Became stone-blind, precedence went in truck, <BR>And he was competent whose purse was so. <BR>A dissolution of all bonds ensued, <BR>The curbs invented for the muleish mouth <BR>Of headstrong youth were broken; bars and bolts <BR>Grew rusty by disuse, and massy gates <BR>Forgot their office, opening with a touch; <BR>Till gowns at length are found mere masquerade; <BR>The tassell'd cap and the spruce band a jest, <BR>A mockery of the world. What need of these <BR>For gamesters, jockies, brothellers impure, <BR>Spendthrifts and booted sportsmen, oftener seen <BR>With belted waist and pointers at their heels, <BR>Than in the bounds of duty? What was learn'd, <BR>If aught was learn'd in childhood, is forgot, <BR>And such expense as pinches parents blue, <BR>And mortifies the liberal hand of love, <BR>Is squander'd in pursuit of idle sports <BR>And vicious pleasures; buys the boy a name, <BR>That sits a stigma on his father's house, <BR>And cleaves through life inseparably close <BR>To him that wears it. What can after-games <BR>Of riper joys, and commerce with the world, <BR>The lewd vain world that must receive him soon, <BR>Add to such erudition thus acquired <BR>Where science and where virtue are profess'd? <BR>They may confirm his habits, rivet fast <BR>His folly, but to spoil him is a task <BR>That bids defiance to the united powers <BR>Of fashion, dissipation, taverns, stews. <BR>Now blame we most the nurselings or the nurse? <BR>The children crook'd and twisted and deform'd <BR>Through want of care, or her whose winking eye <BR>And slumbering oscitancy mars the brood? <BR>The nurse no doubt. Regardless of her charge <BR>She needs herself correction; needs to learn <BR>That it is dangerous sporting with the world, <BR>With things so sacred as a nation's trust, <BR>The nurture of her youth, her dearest pledge. <BR>(Bk. II, ll. 699-779, pp. 156-8)",,"Learning may grow beneath Disciplines care, ""a thriving and vigorous plant""",5614,2009-09-14 19:42:32 UTC,"",2003-12-17 00:00:00 UTC,"&bull;What about mind and ""subordinate passions""?",HDIS,15008,""
Enlightenment,"Oh friendly to the best pursuits of man, <BR>Friendly to thought, to virtue, and to peace, <BR>Domestic life in rural leisure pass'd! <BR>Few know thy value, and few taste thy sweets, <BR>Though many boast thy favours, and affect <BR>To understand and chuse thee for their own. <BR>But foolish man foregoes his proper bliss <BR>Even as his first progenitor, and quits, <BR>Though placed in paradise, (for earth has still <BR>Some traces of her youthful beauty left,) <BR>Substantial happiness for transient joy. <BR>Scenes form'd for contemplation, and<b> to nurse <BR>The growing seeds of wisdom</b>; that suggest <BR>By every pleasing image they present <BR>Reflections such as meliorate the heart, <BR>Compose the passions and exalt the mind<b> </b>,<BR>Scenes such as these, 'tis his supreme delight <BR>To fill with riot and defile with blood. <BR>Should some contagion kind to the poor brutes <BR>We persecute, annihilate the tribes <BR>That draw the sportsman over hill and dale <BR>Fearless, and rapt away from all his cares; <BR>Should never game-fowl hatch her eggs again, <BR>Nor baited hook deceive the fish's eye; <BR>Could pageantry and dance and feast and song <BR>Be quell'd in all our summer-month retreats; <BR>How many self-deluded nymphs and swains <BR>Who dream they have a taste for fields and groves, <BR>Would find them hideous nurseries of the spleen, <BR>And crowd the roads, impatient for the town! <BR>They love the country, and none else, who seek <BR>For their own sake its silence and its shade; <BR>Delights which who would leave, that has a heart <BR>Susceptible of pity, or a mind<b> <BR></b>Cultured and capable of sober thought, <BR>For all the savage din of the swift pack <BR>And clamours of the field? detested sport, <BR>That owes its pleasures to another's pain, <BR>That feeds upon the sobs and dying shrieks <BR>Of harmless nature, dumb, but yet endued <BR>With eloquence that agonies inspire <BR>Of silent tears and heart-distending sighs! <BR>Vain tears alas! and sighs that never find <BR>A corresponding tone in jovial souls. <BR>Well,--one at least is safe. One shelter'd hare <BR>Has never heard the sanguinary yell <BR>Of cruel man, exulting in her woes. <BR>Innocent partner of my peaceful home, <BR>Whom ten long years experience of my care <BR>Has made at last familiar, she has lost <BR>Much of her vigilant instinctive dread, <BR>Not needful here, beneath a roof like mine. <BR>Yes,--thou may'st eat thy bread, and lick the hand <BR>That feeds thee; thou may'st frolic on the floor <BR>At evening, and at night retire secure <BR>To thy straw-couch, and slumber unalarm'd. <BR>For I have gain'd thy confidence, have pledged <BR>All that is human in me, to protect <BR>Thine unsuspecting gratitude and love. <BR>If I survive thee I will dig thy grave, <BR>And when I place thee in it, sighing say, <BR>I knew at least one hare that had a friend. <BR>(Bk. III, ll. 290-351, pp. 170-1)",,"Rural scenes may ""nurse / The growing seeds of wisdom""",5614,2009-09-14 19:42:32 UTC,Hunting fills with riot and defiles rural scenes,2003-12-18 00:00:00 UTC,"",HDIS,15012,""
"","So manifold, all pleasing in their kind, <BR>All healthful, are the employs of rural life, <BR>Reiterated as the wheel of time <BR>Runs round, still ending, and beginning still. <BR>Nor are these all. To deck the shapely knoll <BR>That softly swell'd and gaily dress'd, appears <BR>A flowery island from the dark green lawn <BR>Emerging, must be deemed a labour due <BR>To no mean hand, and asks the touch of taste. <BR>Here also grateful mixture of well match'd <BR>And sorted hues, (each giving each relief, <BR>And by contrasted beauty shining more,) <BR>Is needful. Strength may wield the ponderous spade, <BR>May turn the clod, and wheel the compost home, <BR>But elegance, chief grace the garden shows <BR>And most attractive, is the fair result <BR>Of thought, the creature of a polish'd mind.<BR>Without it, all is Gothic as the scene <BR>To which the insipid citizen resorts <BR>Near yonder heath; where industry mispent, <BR>But proud of his uncouth ill-chosen task, <BR>Has made a heaven on earth; with suns and moons <BR>Of close-ramm'd stones has charged the incumber'd soil, <BR>And fairly laid the zodiac in the dust. <BR>He therefore who would see his flowers disposed <BR>Sightly and in just order, ere he gives <BR>The beds the trusted treasure of their seeds <BR>Forecasts the future whole; that when the scene <BR>Shall break into its preconceived display, <BR>Each for itself, and all as with one voice <BR>Conspiring, may attest his bright design. <BR>Nor even then, dismissing as perform'd <BR>His pleasant work, may he suppose it done. <BR>Few self-supported flowers endure the wind <BR>Uninjured, but expect the upholding aid <BR>Of the smooth-shaven prop, and neatly tied <BR>Are wedded thus like beauty to old age, <BR>For interest sake, the living to the dead. <BR><b>Some clothe the soil that feeds them, far diffused <BR>And lowly creeping, modest and yet fair, <BR>Like virtue, thriving most where little seen. </b><BR>Some more aspiring catch the neighbour shrub <BR>With clasping tendrils, and invest his branch <BR>Else unadorn'd, with many a gay festoon <BR>And fragrant chaplet, recompensing well <BR>The strength they borrow with the grace they lend. <BR>All hate the rank society of weeds <BR>Noisome, and ever greedy to exhaust <BR>The impoverish'd earth; an overbearing race, <BR>That like the multitude made faction-mad <BR>Disturb good order, and degrade true worth. <BR>(Bk. III, ll. 624-674, pp. 178-80)",,"Virtue is like a ""lowly creeping, modest and yet fair"" plant that thrives most ""where little seen""",5614,2009-09-14 19:42:33 UTC,"",2003-12-18 00:00:00 UTC,"&bull;See also previous entry: ""the polish'd mind"".",HDIS,15016,""
"","<b>Man in society is like a flower <BR>Blown in its native bed. 'Tis there alone <BR>His faculties expanded in full bloom <BR>Shine out, there only reach their proper use</b>. <BR>But man associated and leagued with man <BR>By regal warrant, or self-joined by bond <BR>For interest-sake, or swarming into clans <BR>Beneath one head for purposes of war, <BR>Like flowers selected from the rest, and bound <BR>And bundled close to fill some crowded vase, <BR>Fades rapidly, and by compression marred <BR>Contracts defilement not to be endured. <BR>Hence charter'd boroughs are such public plagues, <BR>And burghers, men immaculate perhaps <BR>In all their private functions, once combined, <BR>Become a loathsome body, only fit <BR>For dissolution, hurtful to the main. <BR>Hence merchants, unimpeachable of sin <BR>Against the charities of domestic life, <BR>Incorporated, seem at once to lose <BR>Their nature, and disclaiming all regard <BR>For mercy and the common rights of man, <BR>Build factories with blood, conducting trade <BR>At the sword's point, and dying the white robe <BR>Of innocent commercial justice red. <BR>Hence too the field of glory, as the world <BR>Misdeems it, dazzled by its bright array, <BR>With all the majesty of its thundering pomp, <BR>Enchanting music and immortal wreaths, <BR>Is but a school where thoughtlessness is taught <BR>On principle, where foppery atones <BR>For folly, gallantry for every vice. <BR>(Bk. IV, ll. 659-690, pp. 203-4)",,"Man in society is like a flower: ""'Tis there alone / His faculties expanded in full bloom/ Shine out""",5614,2009-09-14 19:42:33 UTC,"",2003-12-29 00:00:00 UTC,"&bull;There metaphor is extended here too: man ""leagued with man"" is like a flower bound and bundled in a vase.",HDIS,15018,""
"","<b>Like caterpillars dangling under trees <BR>
By slender threads, and swinging in the breeze, <BR>
Which filthily bewray and sore disgrace <BR>
The boughs in which are bred the unseemly race, <BR>
While every worm industriously weaves <BR>
And winds his web about the rivell'd leaves; <BR>
So numerous are the follies that annoy <BR>
The mind and heart of every sprightly boy, <BR>
Imaginations noxious and perverse, <BR>
Which admonition can alone disperse</b>.<BR>
The encroaching nuisance asks a faithful hand, <BR>
Patient, affectionate, of high command, <BR>
To check the procreation of a breed <BR>
Sure to exhaust the plant on which they feed. <BR>
'Tis not enough that Greek or Roman page <BR>
At stated hours his freakish thoughts engage, <BR>
Even in his pastimes he requires a friend <BR>
To warn, and teach him safely to unbend, <BR>
O'er all his pleasures gently to preside, <BR>
Watch his emotions and controul their tide, <BR>
And levying thus, and with an easy sway, <BR>
A tax of profit from his very play, <BR>
To impress a value not to be erased <BR>
On moments squander'd else, and running all to waste. <BR>
And seems it nothing in a father's eye <BR>
That unimproved those many moments fly? <BR>
And is he well content, his son should find <BR>
No nourishment to feed his growing mind <BR>
But conjugated verbs, and nouns declined? <BR>
For such is all the mental food purvey'd <BR>
By public hackneys in the schooling trade, <BR>
Who feed a pupil's intellect with store <BR>
Of syntax truly, but with little more, <BR>
Dismiss their cares when they dismiss their flock, <BR>
Machines themselves, and govern'd by a clock. <BR>
Perhaps a father blest with any brains <BR>
Would deem it no abuse or waste of pains, <BR>
To improve this diet at no great expense, <BR>
With savoury truth and wholesome common sense, <BR>
To lead his son for prospects of delight <BR>
To some not steep though philosophic height, <BR>
Thence to exhibit to his wondering eyes <BR>
Yon circling worlds, their distance, and their size, <BR>
The moons of Jove and Saturn's belted ball, <BR>
And the harmonious order of them all; <BR>
To show him in an insect or a flower, <BR>
Such microscopic proofs of skill and power, <BR>
As hid from ages past, God now displays <BR>
To combat Atheists with in modern days; <BR>To spread the earth before him, and commend, <BR>
With designation of the finger's end, <BR>
Its various parts to his attentive note, <BR>
Thus bringing home to him the most remote; <BR>
To teach his heart to glow with generous flame <BR>
Caught from the deeds of men of ancient fame, <BR>
And more than all, with commendation due <BR>
To set some living worthy in his view, <BR>
Whose fair example may at once inspire <BR>
A wish to copy what he must admire. <BR>
Such knowledge gain'd betimes, and which appears, <BR>
Though solid, not too weighty for his years, <BR>
Sweet in itself, and not forbidding sport, <BR>
When health demands it, of athletic sort, <BR>
Would make him what some lovely boys have been, <BR>
And more than one perhaps that I have seen, <BR>
An evidence and reprehension both <BR>
Of the mere school-boy's lean and tardy growth. <BR>
(ll. 109-168, pp. 263-5)",2009-01-06,"""Like caterpillars dangling under trees / By slender threads, and swinging in the breeze, / Which filthily bewray and sore disgrace / The boughs in which are bred the unseemly race, / While every worm industriously weaves / And winds his web about the rivell'd leaves; / So numerous are the follies that annoy / The mind and heart of every sprightly boy, / Imaginations noxious and perverse, / Which admonition can alone disperse.""",5615,2010-01-07 04:58:22 UTC,"",2003-12-29 00:00:00 UTC,"Hilarious passage -- on masturbation, I take it.",HDIS (Poetry),15026,""
"","Oh! bow your head in silence then,<BR>Say, 'Lord, thy will be done.'<BR>Turn all your love and grace, I pray,<BR>From father unto son.<BR><BR>Does he not need your utmost care,<BR><b>To cultivate his mind?<BR>This opening flower beautify</b>,<BR>That you may comfort find.<BR>(ll. 41-8, p. 409)",,"The young mind is an ""opening flower"" that may be beautified by cultivation",5660,2009-09-14 19:42:49 UTC,Methodist poetry,2003-07-29 00:00:00 UTC,<BR>,Reading,15122,""
"","When borne at length to Western Lands,<br>
Chain'd on the beach the Captive stands,<br>
Where Man, dire merchandize! is sold,<br>
And barter'd life is paid for gold;<br>
In mute affliction, see him try<br>
To read his new possessor's eye;<br>
If one blest glance of mercy there,<br>
One half-form'd tear may check despair!--<br>
Ah, if that eye with sorrow sees<br>
His languid look, his quiv'ring knees,<br>
Those limbs, which scarce their load sustain,<br>
That form, consum'd in wasting pain;<br>
<em>Such</em> sorrow melts his ruthless eye<br>
Who sees the lamb, he doom'd to die,<br>
In pining sickness yield his life,<br>
And thus elude the sharpen'd knife.--<br>
<b>Or, if where savage habit steels<br>
The vulgar mind, one bosom feels<br>
The sacred claim of helpless woe--<br>
If Pity in that soil can grow;<br>
Pity! whose tender impulse darts<br>
With keenest force on nobler hearts;<br>
As flames that purest essence boast,<br>
Rise highest when they tremble most.</b>--<br>
Yet <em>why</em> on one poor chance must rest<br>
The int'rests of a kindred breast?<br>
Humanity's devoted cause<br>
Recline on Humour's wayward laws?<br>
To Passions rules must Justice bend,<br>
And life upon Caprice depend?--<br>
(pp. 16-18, ll. 249-278)",,"""Or, if where savage habit steels / The vulgar mind, one bosom feels / The sacred claim of helpless woe-- / If Pity in that soil can grow; / Pity! whose tender impulse darts / With keenest force on nobler hearts; / As flames that purest essence boast, / Rise highest when they tremble most.""",7080,2011-09-02 19:21:06 UTC,"",2011-09-02 19:21:06 UTC,"",Reading,19128,Metal
"","Perish th' illiberal thought which would debase<br>
The native genius of the sable race!<br>
Perish the proud philosophy, which sought<br>
To rob them of the powers of equal thought!<br>
Does then th' immortal principle within<br>
Change with the casual colour of the skin?<br>
Does matter govern spirit? or is mind<br>
Degraded by the form to which 'tis joined?<br>
<br>
No: they have heads to think, and hearts to feel<br>
And souls to act with firm, thought unerring zeal;<br>
<b>For they have keen affections, kind desires,<br>
Love strong as death, and active patriot fires;<br>
All the rude energy, the fervid flame,<br>
Of high-souled passions, and ingenuous shame:<br>
Strong but luxuriant virtues boldly shoot<br>
From the wild vigour of a savage root</b>.<br>
<br>
Nor weak their sense of honour's proud control,<br>
For pride is virtue in a pagan soul;<br>
A sense of worth, a conscience of desert,<br>
A high, unbroken haughtiness of heart:<br>
That self-same stuff which erst proud empires swayed,<br>
Of which the conquerors of the world were made.<br>
Capricious fate of man! that very pride<br>
In Afric scourg'd, in Rome was deify'd.<br>
(ll. 59-82, p. 103 in Wood, pp. 330-1 in Lonsdale)
",,"""For they have keen affections, kind desires, / Love strong as death, and active patriot fires; /  All the rude energy, the fervid flame, / Of high-souled passions, and ingenuous shame: / Strong but luxuriant virtues boldly shoot / From the wild vigour of a savage root.""",5681,2012-08-14 13:25:37 UTC,"",2012-08-14 13:25:37 UTC,"",Reading,19910,""
