context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-06-10 00:00:00 UTC,2009-09-14 19:35:29 UTC,"","But thou, false guardian of a charge too good,<BR>Thou, mean deserter of thy brother's blood!<BR>See on these ruby lips the trembling breath,<BR>These cheeks, now fading at the blast of death;<BR>Cold is that breast which warm'd the world before,<BR>And those love-darting eyes must roll no more.<BR>Thus, if Eternal justice rules the ball,<BR>Thus shall your wives, and thus your children fall:<BR>On all the line a sudden vengeance waits,<BR>And frequent herses shall besiege your gates.<BR>There passengers shall stand, and pointing say,<BR>(While the long fun'rals blacken all the way)<BR><b>Lo these were they, whose souls the Furies steel'd,<BR>And curs'd with hearts unknowing how to yield.</b><BR>Thus unlamented pass the proud away,<BR>The gaze of fools, and pageant of a day!<BR>So perish all, whose breast ne'er learn'd to glow<BR>For others good, or melt at others woe.<BR>(pp. 262-3, ll. 29-46)",Metal,,4247,11039,"""Lo these were they, whose souls the Furies steel'd, / And curs'd with hearts unknowing how to yield.""","Searching ""heart"" and ""steel"" in HDIS (Poetry); found again ""sou""",&bull;Butt takes from Works (1717). C-H takes from Works (1736)
Epistle II,2004-05-25 00:00:00 UTC,2017-03-08 19:55:31 UTC,Ruling Passion,"<b>Th' Eternal Art educing good from ill,<br>
Grafts on this Passion our best principle:<br>
'Tis thus the Mercury of Man is fix'd,<br>
Strong grows the Virtue with his nature mix'd</b>;<br>
The dross cements what else were refin'd,<br>
And in one interest body acts with mind.<br>
(Epistle II, ll. 175-80)",Metal,,4525,11896,"""Th' Eternal Art educing good from ill, / Grafts on this Passion our best principle: / 'Tis thus the Mercury of Man is fix'd, / Strong grows the Virtue with his nature mix'd.""",Reading and searching HDIS (Poetry),&bull;INTEREST. USE in entry.<BR>
Epistle II,2004-05-25 00:00:00 UTC,2017-03-08 19:56:27 UTC,"","Th' Eternal Art educing good from ill,<br>
Grafts on this Passion our best principle:<br>
'Tis thus the Mercury of Man is fix'd,<br>
<b>Strong grows the Virtue with his nature mix'd;<br>
The dross cements what else were refin'd,<br>
And in one interest body acts with mind.</b><br>
(Epistle II, ll. 175-80)",Metal,,4525,11899,"""Strong grows the Virtue with his nature mix'd; / The dross cements what else were refin'd, / And in one interest body acts with mind.""",HDIS (Poetry),&bull;INTEREST. USE in entry.<BR>
"",2005-09-08 00:00:00 UTC,2016-03-11 17:42:56 UTC,"","With authors, Sationers obey'd the call,<br>
The field of glory is a field for all;<br>
Glory, and gain, th'industrious tribe provoke;<br>
And gentle Dulness ever loves a joke.<br>
A Poet's form she plac'd before their eyes,<br>
And bad the nimblest racer seize the prize;<br>
No meagre, muse-rid mope, adust and thin,<br>
In a dun night-gown of his own loose skin,<br>
But such a bulk as no twelve bards could raise,<br>
Twelve starveling bards of these degen'rate days.<br>
All as a partridge plump, full-fed, and fair,<br>
<b>She form'd this image of well-bodied air,<br>
With pert flat eyes she window'd well its head,<br>
A brain of feathers, and a heart of lead,<br>
And empty words she gave, and sounding strain,<br>
But senseless, lifeless! idol void and vain!</b><br>
Never was dash'd out, at one lucky hit,<br>
A fool, so just a copy of a wit;<br>
So like, that critics said, and courtiers swore,<br>
 A Wit it was, and call'd the phantom <i>More</i>.","",2009-07-31,4577,12040,"""She form'd this image of well-bodied air, / With pert flat eyes she window'd well its head, / A brain of feathers, and a heart of lead, / And empty words she gave, and sounding strain, / But senseless, lifeless! idol void and vain!""","Searching in HDIS (Poetry). Found again reading. See also Sean Silver, <u>The Mind is a Collection: Case Studies in Eighteenth-Century Thought</u> (Philadelphia: Penn Press, 2015), 275n.",&bull;I've included twice: Lead and Feathers.
Book III,2003-09-29 00:00:00 UTC,2009-09-14 19:37:01 UTC,"","Remarks. <BR>Ver.  15. <i>A slip-shod Sibyl </i>]  This allegory is extremely just, no conformation of the mind<b> </b>so much subjecting it to real <i>Madness</i>, as that which produces real <i>Dulness</i>. Hence we find the religious (as well as the poetical) <b>Enthusiasts of all ages were ever, in their natural state, most heavy and lumpish; but on the least application of </b><i>heat</i><b>, they run like lead, which of all metals falls quickest into fusion. </b>Whereas <i>fire </i>in a Genius is truly Promethean, it hurts not its constituent parts, but only fits it (as it does well-tempered steel) for the necessary impressions of art. But the common people have been taught (I do not know on what foundation) to regard Lunacy as a mark of <i>Wit </i>, just as the Turks and our modern Methodists do of <i>Holiness </i>. But if the cause of Madness assigned by a great Philosopher be true, it will unavoidably fall upon the dunces. He supposes it to be the <i>dwelling over long on one object or idea </i>: Now as this attention is occasioned either by Grief or Study, it will be fixed by Dulness; which hath not quickness enough to comprehend what it seeks, nor force and vigour enough to divert the imagination from the object it laments. <BR><BR>",Metal,2003-10-23,4727,12470,"""Enthusiasts of all ages were ever, in their natural state, most heavy and lumpish; but on the least application of <i>heat</i>, they run like lead, which of all metals falls quickest into fusion. """,HDIS,&bull;INTEREST. I've included twice: Lead and Steel.
"",2003-09-29 00:00:00 UTC,2009-09-14 19:37:01 UTC,"","What tho' we let some better sort of fool <BR>Thrid ev'ry science, run thro' ev'ry school? <BR>Never by tumbler thro' the hoops was shown <BR>Such skill in passing all, and touching none. <BR>He may indeed (if sober all this time) <BR>Plague with Dispute, or persecute with Rhyme. <BR>We only furnish what he cannot use, <BR>Or wed to what he must divorce, a Muse: <BR>Full in the midst of Euclid dip at once, <BR>And petrify a Genius to a Dunce: <BR>Or set on Metaphysic ground to prance, <BR>Show all his paces, not a step advance. <BR><b>With the same Cement, ever sure to bind, <BR>We bring to one dead level ev'ry mind</b>.<BR>Then take him to devellop, if you can, <BR>And hew the Block off, and get out the Man. <BR>But wherefore waste I words? I see advance <BR>Whore, Pupil, and lac'd Governor from France. <BR>Walker! our hat--nor more he deign'd to say, <BR>But, stern as Ajax' spectre, strode away. <BR><BR>[...]<BR><BR>Remarks. <BR>Ver.  255 to 271. <i>What tho' we let some better sort of fool, & c. </i>]  Hitherto Aristarchus hath displayed the art of teaching his Pupils words, without things. He shews greater skill in what follows, which is to teach things, without profit. For with the <i>better sort of fool </i>the first expedient is, ver. 254 to 258, to run him so swiftly through the circle of the Sciences that he shall stick at nothing, nor nothing stick with him; and though some little, both of words and things, should by chance be gathered up in his passage, yet he shews, ver. 255 to 260, that it is never more of the one than just to enable him to <i>persecute with Rhyme </i>, or of the other than to <i>plague with Dispute </i>. But, if after all, the Pupil will needs <i>learn </i>a Science, it is then provided by his careful directors, ver. 261, 262, that it shall either be such as he can never <i>enjoy </i>when he comes out into life, or such as he will be obliged to <i>divorce </i>. And to make all sure, ver. 263 to 268, the useless or pernicious Sciences, thus taught, are still applied perversely; the man of Wit <i>petrified </i>in Euclid, or <i>trammelled </i>in Metaphysics; and the man of Judgment <i>married </i>, without his parents consent, to a <i>Muse </i>. Thus far the particular arts of modern Education, used partially, and diversified according to the Subject and the Occasion: But there is one general Method, with the encomium of which the great Aristarchus ends his speech, ver. 266 to 268, and that is Authority, <b>the universal </b><i>Cement </i><b>, which fills all the cracks and chasms of </b><i>lifeless </i><b>matter, shuts up all the pores of </b><i>living </i><b>substance, and brings all human minds to </b><i>one dead level</i>. For if Nature should chance to struggle through all the entanglements of the foregoing ingenious expedients to <i>bind rebel wit </i>, this claps upon her one sure and entire cover. So that well may Aristarchus defy all human power to <i>get the Man out </i>again from under so impenetrable a crust. The Poet alludes to this Master-piece of the Schools in ver. 501, where he speaks of <i>Vassals to a name </i>.<BR><BR>","",,4727,12474,"""With the same Cement [Authority], ever sure to bind, / We bring to one dead level ev'ry mind""",HDIS,&bull;Metaphor scattered throughout verses and remark
Letter LXXXIII,2013-07-08 17:14:07 UTC,2013-07-08 17:14:07 UTC,"","Methinks when I write to you, I am making a confession, I have got (I can't tell how) such a custom of throwing my self out upon paper without reserve. You were not mistaken in what you judged of my temper of mind when I writ last. <b>My faults will not be hid from you, and perhaps it is no dispraise to me that they will not: the cleanness and purity of one's mind is never better proved, than in discovering its own faults at first view; as when a stream shows the dirt at its bottom, it shows also the transparency of the water.</b><br>
(To Mr. Congreve, Jan. 16, 1714-5, L83, p. 148)","",,7508,21518,"""My faults will not be hid from you, and perhaps it is no dispraise to me that they will not: the cleanness and purity of one's mind is never better proved, than in discovering its own faults at first view; as when a stream shows the dirt at its bottom, it shows also the transparency of the water.""",Reading in Google Books,""
Chapter IX,2013-08-16 18:10:25 UTC,2013-08-16 18:10:25 UTC,"","The Doctrine of the Soul's being a Shell or Case form'd into a Shape, as a Mould is form'd into Shape to receive the Brass or Copper, and throw out a Statue or Figure of this or that Heroe, which it is appointed to form; I say, this absurd Doctrine of the Soul, Body and Mind being three distinct Persons in every Man, would not have found Place in the World; but all things would have been conceiv'd regularly of, and the World would have been rightly inform'd of future things, as well as of things present.
(ix, p. 180)",Metal,,7593,22220,"""The Doctrine of the Soul's being a Shell or Case form'd into a Shape, as a Mould is form'd into Shape to receive the Brass or Copper, and throw out a Statue or Figure of this or that Heroe, which it is appointed to form; I say, this absurd Doctrine of the Soul, Body and Mind being three distinct Persons in every Man, would not have found Place in the World; but all things would have been conceiv'd regularly of, and the World would have been rightly inform'd of future things, as well as of things present.""",Searching in ECCO-TCP,""
"",2014-03-12 21:07:11 UTC,2014-03-12 21:07:31 UTC,"","The Heart of the tender Youth, by forbearance of Instruction, grows opinionated, and obstinately embraces the Follies he has been indulg'd in, not being easily convinc'd of the criminal Quality of what he has been so long allow'd the Practice of <em>by his negligent Parents</em>; and this renders late Instruction fruitless:<b> <em>THEN as to Correction</em>, the Heart being hardned, as before, by Opinion and Practice, and especially in a Belief that <em>he ought not to be corrected</em>, the Rod of Correction has a different Effect; for as <em>the Blow</em> of a Stripe makes an Impression on the Heart of a Child, as stamping <!--Page  69--> a Seal does upon the soft Wax, the Reproof even of Words on the same Heart when grown up, and made hard, is like striking upon Steel, which instead of making an Impression <em>on the Metal</em>, darts back sparks of Fire in your Face.</b><br>
(pp. 68-9)",Impressions and Metal,,7846,23681,"""THEN as to Correction, the Heart being hardned, as before, by Opinion and Practice, and especially in a Belief that he ought not to be corrected, the Rod of Correction has a different Effect; for as the Blow of a Stripe makes an Impression on the Heart of a Child, as stamping a Seal does upon the soft Wax, the Reproof even of Words on the same Heart when grown up, and made hard, is like striking upon Steel, which instead of making an Impression on the Metal, darts back sparks of Fire in your Face.""","Searching ""steel"" and ""heart"" in ECCO-TCP",INTEREST. USE IN ENTRY. 
Epistle IV,2017-03-08 19:58:54 UTC,2017-03-08 19:58:54 UTC,"","GOD loves from Whole to Parts: but human Soul<br>
Must rise from Individual to the Whole. <!--Page 53--><br>
<b>Self-Love but serves the virtuous Mind to wake,<br>
As the small Pebble stirs the peaceful Lake,<br>
The Centre mov'd, a Circle strait succeeds,<br>
Another still, and still another spreads</b>;<br>
Friend, Parent, Neighbour, first it will embrace,<br>
His Country next, and next all human-Race.<br>
Wide, and more wide, th' O'erflowings of the Mind<br>
Take ev'ry Creature in, of ev'ry Kind;<br>
Earth smiles around, with boundless Bounty blest,<br>
And Heav'n beholds its Image in his Breast.<br>
(pp. 52-3, Epistle IV, ll. 361-372)","",,4525,25041,"""Self-Love but serves the virtuous Mind to wake, / As the small Pebble stirs the peaceful Lake, / The Centre mov'd, a Circle strait succeeds, / Another still, and still another spreads.""","Reading Patricia Meyer Spacks, <u>An Argument of Images: The Poetry of Alexander Pope</u> (Cambridge: Harvard UP, 1971), 3.",""
