theme,text,reviewed_on,metaphor,work_id,updated_at,context,created_at,comments,provenance,id,dictionary
"","ARPASIA. <br>
Why sought'st thou not from thy own Impious Tribe <br>
A Wife, like one of these; for such, thy Race <br>
(If human Nature brings forth such) affords. <br>
Greece, for chast Virgins fam'd, and pious Matrons, <br>
Teems not with Monsters, like your Turkish Wives; <br>
Whom guardian Eunuchs, haggard and deform'd, <br>
Whom Walls and Bars make honest by constraint. <!--Page 52--> <br>
Know, I detest, like Hell, the Crime thou mention'st: <br>
Not that I fear, or reverence thee, thou Tyrant: <br>
<b>But that my Soul, conscious of whence it sprung, <br>
Sits unpolluted in its sacred Temple, <br>
And scorns to mingle with a Thought so mean.</b><br>
(IV.i, pp. 51-2)",,"""But that my Soul, conscious of whence it sprung, / Sits unpolluted in its sacred Temple, / And scorns to mingle with a Thought so mean.""",7548,2013-07-17 04:09:31 UTC,"Act IV, scene i",2013-07-17 04:09:20 UTC,"",C-H Lion,21851,Rooms
"","LAVINIA. <br>
Can there be such? And have they peace of Mind? <br>
Have they in all the Series of their changing <br>
One happy Hour? If Women are such things, <br>
How was I form'd so different from my Sex? <br>
<b>My little Heart is satisfy'd with you, <br>
You take up all her room; as in a Cottage <br>
Which harbours some Benighted Princely Stranger, <br>
Where the good Man, proud of his Hospitality, <br>
Yields all his homely Dwelling to his Guest, <br>
And hardly keeps a Corner for himself.</b><br>
(I.i, p. 12)",,"""My little Heart is satisfy'd with you, / You take up all her room; as in a Cottage / Which harbours some Benighted Princely Stranger, / Where the good Man, proud of his Hospitality, / Yields all his homely Dwelling to his Guest, / And hardly keeps a Corner for himself.""",7550,2013-07-18 21:23:56 UTC,"Act I, scene i",2013-07-18 21:23:56 UTC,"",C-H Lion,21866,Rooms
"","CALISTA. <br>
For pity do not frown then, <br>
If in despight of all my vow'd Obedience, <br>
A Sigh breaks out, or a Tear falls by chance; <br>
<b>For oh! that Sorrow which has drawn your Anger, <br>
Is the sad Native of <em>Calista</em>'s Breast, <br>
And once possest will never quit its Dwelling, <br>
'Till Life, the Prop all, shall leave the Building, <br>
To tumble down, and moulder into Ruin.</b><br>
(III.i, p. 25)",,"""For oh! that Sorrow which has drawn your Anger, / Is the sad Native of Calista's Breast, / And once possest will never quit its Dwelling, / 'Till Life, the Prop all, shall leave the Building, / To tumble down, and moulder into Ruin.""",7550,2013-07-18 21:31:21 UTC,"Act III, scene i",2013-07-18 21:31:21 UTC,"",C-H Lion,21871,Inhabitants and Rooms
"","CALISTA. <br>
<b>I have turn'd my Eyes inward upon my self, <br>
Where foul Offence, and Shame have laid all waste; <br>
Therefore my Soul abhors the wretched Dwelling, <br>
And longs to find some better place of Rest.</b> <br>
<br>
SCIOLTO. <br>
'Tis justly thought, and worthy of that Spirit <br>
That dwelt in ancient <em>Latian</em> Breasts, when <em>Rome</em> <br>
Was Mistress of the World. I wou'd go on, <br>
And tell thee all my Purpose, but it sticks, <br>
Hear at my Heart, and cannot find a way.<br>
(V.i, p. 55)",,"""I have turn'd my Eyes inward upon my self, / Where foul Offence, and Shame have laid all waste; / Therefore my Soul abhors the wretched Dwelling, / And longs to find some better place of Rest.""",7550,2013-07-18 21:47:15 UTC,"Act V, scene i",2013-07-18 21:47:15 UTC,"",C-H Lion,21883,Rooms
"","MIRZA. <br>
My worthy Priest! Still be my Friend, and share <br>
The utmost of my Power, by greatness rais'd. <br>
[<em>Embracing</em>.] <br>
Thou like the God thou serv'st, shall shine aloft, <br>
And with thy Influence rule the under World. <br>
But see! the Queen appears; she seems to muse, <br>
<b>Her thoughtful Soul, labours with some event <br>
Of high import, which bustles like an Embryo <br>
In its dark Room, and longs to be disclos'd.</b> <br>
Retire, lest we disturb her.<br>
(I.i, p. 6)",,"""Her thoughtful Soul, labours with some event / Of high import, which bustles like an Embryo / In its dark Room, and longs to be disclos'd.""",7553,2013-07-22 02:43:25 UTC,"Act I, scene i",2013-07-22 02:43:25 UTC,CRAZY. INTEREST. USE IN ENTRY.,C-H Lion,21945,Rooms
"","ARTEMISA. <br>
<b>Wise <em>Mirza</em>! were my Soul a Temple, fit <br>
For Gods, and Godlike Counsels to inhabit, <br>
Thee only would I choose of all Mankind, <br>
To be the Priest, still favour'd with access</b>; <br>
Whose piercing Wit, sway'd by unerring Judgment, <br>
Might mingle ev'n with assembled Gods, <br>
When they devise unchangeable Decrees, <br>
And call 'em Fate.<br>
(I.i, p. 7)",,"""Wise Mirza! were my Soul a Temple, fit  For Gods, and Godlike Counsels to inhabit,  Thee only would I choose of all Mankind,  To be the Priest, still favour'd with access.""",7553,2013-07-22 02:45:43 UTC,"Act I, scene i",2013-07-22 02:45:43 UTC,"",C-H Lion,21946,Inhabitants and Rooms
"","CLEONE. <br>
Forbid it all ye chaster powers, that favour <br>
The modesty and Innocence of Maids: <br>
No, till my death no other breast but thine <br>
Shall e're participate the fatal secret. <br>
<b>O could I think that he had ever known <br>
My hidden flame, shame and confusion <br>
Would force my Virgin soul to leave her mansion, <br>
And certain Death ensue.</b> <br>
Thou name'st the fair <em>Amestris</em>, didst thou not?<br>
(III.i, p. 26)",,"""O could I think that he had ever known / My hidden flame, shame and confusion / Would force my Virgin soul to leave her mansion, / And certain Death ensue.""",7553,2013-07-22 04:12:09 UTC,"Act III, scene i",2013-07-22 04:12:09 UTC,"",C-H Lion,21958,""
"","ARTAXERXES. <br>
Oh! Torture of my Soul! damn'd racking Thought <br>
Am not I too reserv'd for servile Vassalage? <br>
To be the Subject of a Boys Command? <br>
A Boy by Nature set beneath my Sway? <br>
And born to be my Slave! shall he triumph? <br>
And bid me Live or Die? Shall he dispose <br>
His beardless Visage to a scornful Smile, <br>
And tell me that his Pleasure is my Fate? <br>
<b>No! my disdainful Soul shall struggle out <br>
And start at once from its dishonour'd Mansion.</b><br>
(IV.iii, p. 48)",,"""No! my disdainful Soul shall struggle out / And start at once from its dishonour'd Mansion.""",7553,2013-07-22 04:18:50 UTC,"Act IV, scene iii",2013-07-22 04:18:50 UTC,"",C-H Lion,21964,""
"","ÆTHON [ULYSSES]. <br>
<b>Yes Sir, be certain on't, she shall be try'd; <br>
Thro' all the winding Mazes of her Thoughts</b>, <br>
Thro' all her Joys, her Sorrows and her Fears, <br>
Thro' all her Truth and Falshood I'll pursue her. <br>
She shall be subtler than Deceit it self, <br>
And prosperously Wicked, if she 'scape me.<br>
(I.i, p. 14)",,"""Yes Sir, be certain on't, she shall be try'd; / Thro' all the winding Mazes of her Thoughts.""",7554,2013-07-23 02:20:08 UTC,"Act I, scene i",2013-07-23 02:20:08 UTC,"",C-H Lion,21977,""
"","ARIBERT.<br>
Oh fatal Love!--curst unauspicious Flame! <br>
Thy baleful Fires blaze o'er us like a Comet, <br>
And threaten Discord, Desolation, Rage, <br>
And most malignant Mischief.--Lov'd by <em>Rodogune</em>! <br>
What I!--must I wed <em>Rodogune</em>!--Oh Misery!-- <br>
Fantastick Cruelty of Hoodwink'd Chance! <br>
<b>There is no end of Thought--the Labyrinth winds, <br>
And I am lost for ever.</b>--Oh! where now, <br>
Where is my <em>Ethelinda</em> now!--that dear one, <br>
That gently us'd to breath the Sounds of Peace, <br>
Gently as Dews descend, or Slumbers creep; <br>
That us'd to brood o'er my tempestuous Soul, <br>
And hush me to a Calm.<br>
(II.i, p. 15)",,"""There is no end of Thought--the Labyrinth winds, / And I am lost for ever.""",7565,2013-07-25 03:24:45 UTC,"Act II, scene i",2013-07-25 03:24:45 UTC,"",C-H Lion ,22010,""
