work_id,metaphor,id,provenance,context,created_at,theme,updated_at,text,reviewed_on,dictionary,comments
3226,"Rash, angry words may be ""spoken out of season / When passion has usurp'd the throne of reason""",8471,"Searching ""throne"" and ""reason"" in HDIS (Poetry); again ""passion""","",2004-07-19 00:00:00 UTC,"",2009-09-14 19:33:36 UTC,"<b>Rash, angry words, and spoken out of season,<BR> When passion has usurp'd the throne of reason</b>,<BR> Have ruin'd many. Passion is unjust,<BR> And for an idle, transitory gust<BR> Of gratified revenge, dooms us to pay<BR> With long repentance at a later day.<BR>",,"",""
3284,"""My heart within / Melts as the wax.""",8546,"Searching ""heart"" and ""wax""  in HDIS (Poetry)","",2005-03-27 00:00:00 UTC,Psalm 22,2010-06-30 18:43:26 UTC,"The bestial herd of Basan close me round,<BR> In boisterous outrage, with a savage sound<BR> Of rage and outcry, like the lion's howl,<BR> And eyes and gestures eager, fierce and foul--<BR> And there I stand amongst them!--silent, slow,<BR> Weak as the very water; faint and low;<BR> My bones are out of joint; <b>my heart within<BR> Melts as the wax</b>; my lips and tongue begin<BR> To shrivel and wither with the parching breath--<BR> And thou shalt bring me to the dust of death!--<BR> The bloody dogs, the unclean are in the crowd!<BR> With the hypocritic Elders stern and proud--<BR> My feet and hands are pierc'd, and every bone<BR> Naked and bare, and counted one by one!<BR> In empty wonderment they gather round,<BR> Gazing upon me, watching every wound!--<BR> My garments are shar'd out--my vest unrent<BR> Stak'd as a prize, with ribald merriment!--<BR> But be not Thou far from me, O God my strength!<BR> Father and Lord! incline thine ear at length--<BR> Haste Thee to help me; save my soul from scath<BR> Of fiendish rage; and thine appointed wrath,<BR> The sword of Eden brandish'd early and long!--<BR> So shall I praise Thee with a joyful song<BR> Of victory and redemption; and proclaim<BR> Thy justice and Thy mercies and Thy name<BR> Amongst the brethren--Ye that fear the Lord!<BR> Sons of the chosen seed! with one accord<BR> Magnify and praise his name, with love and awe!<BR> Sons of the covenant and of the law!<BR> Children of Jacob and of Israel!<BR> For ye can witness well,--that he the Lord<BR> Hath not abhorr'd--nor shunn'd the deep infliction,<BR> That dreadful interdiction undergoing,<BR> His tears in anguish flowing, and his cry<BR> Were heard and seen on high; the Almighty face<BR> Was turn'd to pity and grace,--and pardon given,<BR> And ratified in heaven!--A louder voice<BR> Shall summon to rejoice, a congregation<BR> From many a tribe and nation; wider far;<BR> From where the appointed star<BR> Leads forth the mystic eastern Sages hoar;<BR> E'en to the silent, shady, western shore;<BR> The guests are marshall'd, and the banquet spread,<BR> With heavenly wine and bread--The bread of life!<BR> Without restraint or strife, or fear, or sadness,<BR> In singleness of heart, with love and gladness;<BR> A company which death shall not dissever--<BR> They share the food which leads to life for ever.",,"","&bull;REVISIT and find pubication information.<BR>&bull;Cross-reference: Blackmore, Chamberlayne, Darby, Frere, Merrick, Parnell, Smart, Wesleys.<BR>"
3293,"""For a shrewd intellect, the best employ / Is to detect a soul of base alloy;""",8557,"Searching ""soul"" and ""alloy"" in HDIS (Poetry)","",2005-04-14 00:00:00 UTC,"",2009-09-14 19:33:38 UTC,"<b>For a shrewd intellect, the best employ<BR> Is to detect a soul of base alloy;</b><BR> No task is harder nor imports so much;<BR> Silver or gold, you prove it by the touch;<BR> You separate the pure, discard the dross,<BR> And disregard the labour and the loss:<BR> But a friend's heart, base and adulterate,--<BR> A friendly surface with a core of hate!<BR> Of all the frauds with which the Fates have curst<BR> Our simple easy nature--is the worst:<BR> Beyond the rest ruinous in effect;<BR> And of all others hardest to detect:<BR> For men's and women's hearts you cannot try<BR> Beforehand, like the cattle that you buy.<BR> Nor human wit nor reason, when you treat<BR> For such a purpose, can escape deceit:<BR> Fancy betrays us, and assists the ch",,Metal,""
3342,"None ""can I find / No sterling unadulterated mind; / None that abides the crucible like mine""",8615,"Searching ""mind"" and ""silver"" in HDIS (Poetry)",LXXX,2005-06-03 00:00:00 UTC,"",2009-09-14 19:33:40 UTC,"I search among my friends--none can I find,<BR><b>No sterling unadulterated mind;<BR>None that abides the crucible like mine</b><BR>Rising above the standard--superfine!<BR><BR>",,Metal,""
6305,"""The images of past delight / Have fleeted from her troubled sight, / And left no perfect form behind / On the dim mirror of the mind""",16694,"Searching ""mind"" and ""mirror"" in HDIS (Poetry)","",2005-10-10 00:00:00 UTC,"",2009-09-14 19:47:43 UTC,"She speaks not, but her languid eye<BR>Seems wrapt in thoughtful ecstacy,<BR>While in her heart love still supreme<BR>Reigns like a visionary dream.<BR>Its shadowy colors deep impress'd<BR>Tinge each wild fancy of her breast;<BR>She thinks her faith was pledged in heaven,<BR>She deems her hand in marriage given;<BR>But pledged to whom, or how, or where,<BR>Weak reason may not well declare.<BR><b>The images of past delight<BR>Have fleeted from her troubled sight,<BR>And left no perfect form behind<BR>On the dim mirror of the mind</b>:<BR>But anguish for her absent lord<BR>Breathes in each desultory word.<BR>She thinks the spirits of the wold<BR>Him in fell durance fiercely hold,<BR>His beauteous limbs by torture strain'd<BR>On cold obdurate granite chain'd,<BR>Or scorch'd by subterraneous fire<BR>That gleams through caverns dark and dire.<BR>Her fancy hears his spirit wail,<BR>His moan upon the dying gale;<BR>But still she deems some friendly power<BR>Will loose his chains in happier hour,<BR>And lead the warrior's manly charms<BR>To his lone bride's expecting arms:<BR>On future bliss her hopes rely,<BR>And a smile lights the mourner's eye.<BR>The maid her father's court had left<BR>To linger here of joy bereft,<BR>Lonely and strange, and feed her mind<BR>With phantasies of saddest kind.<BR>The king, in pity for her grief<BR>To give her secret wo relief,<BR>Had warn'd that no intrusive eye<BR>Should steal upon her privacy.<BR>Here oft the lovely mourner staid<BR>Till the deep close of evening shade;<BR>Here oft in solitary bower<BR>Wasted the tedious nightly hour.<BR>And now her parting lips unclose,<BR>Warbling the tale of fancied woes;<BR>While the dark frowning rocks around<BR>Pour the wild echo's plaintive sound.<BR>The sweet and melancholy strain<BR>Steals slowly over hill and plain;<BR>It mourns upon the passing gale,<BR>It winds along the narrow vale,<BR>And now it strikes the listening ear<BR>Of Asbiorn rashly stealing near.",,"",""
6526,"""The relation discovered, must be something remote from all the common tracks and sheep-walks made in the mind.""",17355,Searching in Google Books,"Lecture X. On Wit and Humor
",2009-05-14 00:00:00 UTC,Wit,2009-09-14 19:49:53 UTC,"Surprise is so essential an ingredient of wit, that no wit will bear repetition; -- at least the original electrical feeling produced by any piece of wit can never be renewed. There is a sober sort of approbation succeeds at hearing it the second time, which is as different from its original rapid, pungent volatility, as a bottle of champagne that has been open three days is, from one that has at that very instant emerged from the darkness of the cellar. To hear that the top of Mont Blanc is like an umbrella, though the relation be new to me, is not sufficient to excite surprise; the idea is so very obvious, it is so much within the reach of the most ordinary understandings, that I can derive no sort of pleasure from the comparison. <B>The relation discovered, must be something remote from all the common tracks and sheep-walks made in the mind</B>; it must not be a comparison of color with color, and figure with figure, or any comparison which, though individually new, is specifically stale, and to which the mind has been in the habit of making many [End Page 119] similar; but it must be, something removed from common apprehension, distant from the ordinary haunts of thought, -- things which are never brought together in the common events of life, and in which the mind has discovered relations by its own subtilty and quickness.<BR>
(pp. 119-20)",,"","I've included twice: Tracks and Sheep-Walks. INTEREST. Smith cites Barrow above. His ""sheep-walks"" are a witty rewriting of Barrow's common roads. USE in Beasts"
8252,"""There are cases where our intellect has gone through the arguments, and we give a clear assent to the conclusions. But our minds seem dry and unsatisfied.""",25122,Reading,"",2018-01-23 16:14:26 UTC,"",2018-01-23 16:14:26 UTC,"Most persons who observe their own thoughts must have been conscious of the exactly opposite state. <b>There are cases where our intellect has gone through the arguments, and we give a clear assent to the conclusions. But our minds seem dry and unsatisfied.</b> In that case we have the intellectual part of Belief, but want the emotional part.",,"",""
8252,"""In cases like the Caliph Omar's, it governs all other desires, absorbs the whole nature, and rules the whole life.""",25123,Reading,"",2018-01-23 16:15:42 UTC,"",2018-01-23 16:15:42 UTC,"Probably, when the subject is thoroughly examined, ""conviction"" will be proved to be one of the intensest of human emotions, and one most closely connected with the bodily state. <b>In cases like the Caliph Omar's, it governs all other desires, absorbs the whole nature, and rules the whole life.</b> And in such cases it is accompanied or preceded by the sensation that Scott makes his seer describe as the prelude to a prophecy:—<br>
<br>
""At length the fatal answer came,
In characters of living flame—
Not spoke in word, nor blazed in scroll,
But borne and branded on my soul"".
[See Scott's ""Lady of the Lake,"" canto iv.]<br>
<br>
A hot flash seems to burn across the brain. Men in these intense states of mind have altered all history, changed for better or worse the creed of myriads, and desolated or redeemed provinces and ages. Nor is this intensity a sign of truth, for it is precisely strongest in these points in which men differ most from each other. John Knox felt it in his anti-Catholicism; Ignatius Loyola in his anti-Protestantism; and both, I suppose, felt it as much as it is possible to feel it.",,"",""
8252,"""A hot flash seems to burn across the brain.""",25124,"Reading David Bromwich, ""Return to Reason,"" <u>Harper's Magazine</u> (February, 2018), 31.","",2018-01-23 16:17:15 UTC,"",2018-01-23 16:18:12 UTC,"Probably, when the subject is thoroughly examined, ""conviction"" will be proved to be one of the intensest of human emotions, and one most closely connected with the bodily state. In cases like the Caliph Omar's, it governs all other desires, absorbs the whole nature, and rules the whole life. And in such cases it is accompanied or preceded by the sensation that Scott makes his seer describe as the prelude to a prophecy:—<br>
<br>
""At length the fatal answer came,<br>
In characters of living flame—<br>
Not spoke in word, nor blazed in scroll,<br>
But borne and branded on my soul"".<br>
[See Scott's ""Lady of the Lake,"" canto iv.]<br>
<br>
<b>A hot flash seems to burn across the brain.</b> Men in these intense states of mind have altered all history, changed for better or worse the creed of myriads, and desolated or redeemed provinces and ages. Nor is this intensity a sign of truth, for it is precisely strongest in these points in which men differ most from each other. John Knox felt it in his anti-Catholicism; Ignatius Loyola in his anti-Protestantism; and both, I suppose, felt it as much as it is possible to feel it.",,"",""
8252,"""Once acutely felt, I believe it is indelible; at least, it does something to the mind which it is hard for anything else to undo.""",25125,Reading,"",2018-01-23 16:18:55 UTC,"",2018-01-23 16:18:55 UTC,"<b>Once acutely felt, I believe it is indelible; at least, it does something to the mind which it is hard for anything else to undo.</b> It has been often said that a man who has once really loved a woman, never can be without feeling towards that woman again. He may go on loving her, or he may change and hate her. In the same way, I think, experience proves that no one who has had real passionate conviction of a creed, the sort of emotion that burns hot upon the brain, can ever be indifferent to that creed again. He may continue to believe it, and to love it; or he may change to the opposite, vehemently argue against it, and persecute it. But he cannot forget it. Years afterwards, perhaps, when life changes, when external interests cease to excite, when the apathy to surroundings which belongs to the old, begins all at once, to the wonder of later friends, who cannot imagine what is come to him, the grey-headed man returns to the creed of his youth.",,"",""
