theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"","",,"""[B]y long poring on the same Objects, so dim in his sight"" one may ""take Monsters lodged in his own brain, for the Images of the Deity, and the Workmanship of his Hands""",9987,2009-09-14 19:34:37 UTC,I.iii.26,"Found again reading S. H. Clark's ""Locke and Metaphor Reconsidered"" in <i>JHI </i>59:2 (1998) p. 258","",3866,"It is easy to imagine, <i>how</i> by these means it comes to pass, that <i>Men</i> worship the Idols that have been set up in their Minds; grow fond of Notions they have been long acquainted with there; and <i>stamp the Characters of Divinity</i>, <i>upon Absurdities and Errors</i>, become zealous Votaries to Bulls and Monkeys; and contend too, fight, and die in defence of their Opinions. <i>Dum solos credit habendos esse Deos</i>, <i>quos ipse colit</i>. For since the reasoning Faculties of the Soul, which are almost constantly, though not always warily or wisely employ'd, would not know how to move, for want of a foundation and footing, in most Men, who through laziness or avocation, do not; or for want of time, or true helps, or for other causes, cannot penetrate into the Principles of Knowledge, and trace Truth to its fountain and original, 'tis natural for them, and almost unavoidable, to take up with some borrowed Principles; which being reputed and presumed to be the evident proof of other things, are thought not to need any other proof themselves. Whoever shall receive any of these into his mind, and entertain them there, with the reverence usually paid to Principles, never venturing to examine them; but accustoming himself to believe them, because they are to be believed, may take up from his Education, and the fashions of his Country, any absurdity for innate Principles; and <b>by long poring on the same Objects, so dim in his sight, as to take Monsters lodged in his own brain, for the Images of the Deity, and the Workmanship of his Hands</b>.<BR>",2003-09-06 00:00:00 UTC
"","",,"""<i>Ideas</i> do, whilst we are awake, succeed one another in our Minds at certain distances, not much unlike the Images in the inside of a Lanthorn, turned round by the Heat of a Candle""",9988,2009-09-14 19:34:37 UTC,II.xiv.9,"Reading S. H. Clark's ""Locke and Metaphor Reconsidered"" in <i>JHI </i>59:2 (1998) p. 259-60; See also Richetti's <i>Locke, Berkeley and Hume</i>. Cambridge: Harvard UP (1983). p. 83.",&bull;Does Terry cite this example in her essay on magic lanterns? REVISIT. Fill out citation.<BR>&bull;Compare image from Tristram Shandy: Walter's magic lantern vs. Toby's rotating meat jack.,3866,"Hence I leave it to others to judge, whether it be not probable that our <i>Ideas</i><b> do, whilst we are awake, succeed one another in our Minds at certain distances, not much unlike the Images in the inside of a Lanthorn, turned round by the Heat of a Candle</b>. This Appearance of theirs in train, though, perhaps, it may be sometimes faster, and sometimes slower; yet, I guess, varies not very much in a waking Man: There seem to be <i>certain Bounds to the quickness and slowness of the Succession of </i>those <i>Ideas</i> one to another in our Minds, beyond which they can neither dealy nor hasten.",2005-03-21 00:00:00 UTC
"","",,"The Candle of the Lord is set up in men's minds and ""is impossible for the breath or Power of Man wholly to extinguish""",9989,2009-09-14 19:34:37 UTC,IV.iii.20,"Reading S. H. Clark's ""Locke and Metaphor Reconsidered"" in <i>JHI </i>59:2 (1998) p. 260","",3866,"The Subject part of Mankind in most Places, might ... with <i>Aegyptian </i>Bondage, expect <i>Aegyptian</i> Darkness, were not the Candle of the Lord set by himself in Men's minds, which it is impossible for the breath or Power of Man wholly to extinguish.",2003-09-04 00:00:00 UTC
"",Optics,2010-06-04,"""This part of Knowledge is irresistible, and like bright Sun-shine, forces itself immediately to be perceived, as soon as ever the Mind turns its view that way; and leaves no room for Hesitation, Doubt, or Examination, but the Mind is presently filled with the clear light of it.""",9990,2010-06-04 21:00:48 UTC,IV.ii.1,"Reading S. H. Clark's ""Locke and Metaphor Reconsidered"" in <u>JHI</u>59:2 (1998), 261.","",3866,"1. ALL our Knowledge consisting, as I have said, in the view the Mind has of its own <i>Ideas</i>, which is the utmost light and greatest Certainty we, with our faculties, and in our way of Knowledge, are capable of; it may not be amiss to consider a little the degrees of its Evidence. The different clearness of our Knowledge seems to me to lie in the different way of Perception the Mind has of the Agreement or Disagreement of any of its <i>Ideas</i>. For if we will reflect on our own ways of Thinking, we shall find, that sometimes the Mind perceives the Agreement or Disagreement of two <i>Ideas</i> immediately by themselves, without the intervention of any other: And this, I think, we may call <i>intuitive Knowledge</i>. For in this the Mind is at no pains of proving or examining, but perceives the Truth, as the Eye doth light, only by being directed towards it. Thus the mind perceives, that <i>White</i> is not <i>Black</i>, That a <i>Circle</i> is not a <i>Triangle</i>, That <i>Three</i> are more than <i>Two</i>, and equal to one and two. Such kinds of truths the mind perceives at the first sight of the <i>Ideas</i> together, by bare <i>Intuition</i>, without the intervention of any other <i>Idea</i>; and this kind of Knowledge is the clearest and most certain, that humane Frailty is capable of. <b>This part of Knowledge is irresistible, and like bright Sun-shine, forces itself immediately to be perceived, as soon as ever the Mind turns its view that way; and leaves no room for Hesitation, Doubt, or Examination, but the Mind is presently filled with the clear light of it</b>. 'Tis on this <i>intuition</i>, that depends all the Certainty and Evidence of all our knowledge, which Certainty every one finds to be so great, that he cannot imagine, and therefore not require a greater: For a Man cannot conceive himself capable of a greater Certainty, than to know that any <i>Idea</i> in his Mind is such as he perceives it to be; and that two <i>Ideas</i>, wherein he perceives a difference, are different, and not precisely the same. He that demands a greater Certainty than this, demands he knows not what, and shews only that he has a mind to be a Sceptick, without being able to be so. Certainty depends so wholly on this Intuition, that in the next degree of <i>Knowledge</i>, which I call <i>Demonstrative</i>, this intuition is necessary in all the connexions of the intermediate <i>Ideas</i>, without which we cannot attain Knowledge and Certainty.<br>
(IV.ii.1)",2003-09-06 00:00:00 UTC
"",Eye,2010-06-04,"""For in this the Mind is at no pains of proving or examining, but perceives the Truth, as the Eye doth light, only by being directed towards it.""",9992,2010-06-04 21:03:09 UTC,IV.ii.1,"Reading Clark's ""Locke and Metaphor Reconsidered"" in <i>JHI </i>59:2 (1998), 262","",3866,"1. ALL our Knowledge consisting, as I have said, in the view the Mind has of its own <i>Ideas</i>, which is the utmost light and greatest Certainty we, with our faculties, and in our way of Knowledge, are capable of; it may not be amiss to consider a little the degrees of its Evidence. The different clearness of our Knowledge seems to me to lie in the different way of Perception the Mind has of the Agreement or Disagreement of any of its <i>Ideas</i>. For if we will reflect on our own ways of Thinking, we shall find, that sometimes the Mind perceives the Agreement or Disagreement of two <i>Ideas</i> immediately by themselves, without the intervention of any other: And this, I think, we may call <i>intuitive Knowledge</i>. <b>For in this the Mind is at no pains of proving or examining, but perceives the Truth, as the Eye doth light, only by being directed towards it</b>. Thus the mind perceives, that <i>White</i> is not <i>Black</i>, That a <i>Circle</i> is not a <i>Triangle</i>, That <i>Three</i> are more than <i>Two</i>, and equal to one and two. Such kinds of truths the mind perceives at the first sight of the <i>Ideas</i> together, by bare <i>Intuition</i>, without the intervention of any other <i>Idea</i>; and this kind of Knowledge is the clearest and most certain, that humane Frailty is capable of. This part of Knowledge is irresistible, and like bright Sun-shine, forces itself immediately to be perceived, as soon as ever the Mind turns its view that way; and leaves no room for Hesitation, Doubt, or Examination, but the Mind is presently filled with the clear light of it. 'Tis on this <i>intuition</i>, that depends all the Certainty and Evidence of all our knowledge, which Certainty every one finds to be so great, that he cannot imagine, and therefore not require a greater: For a Man cannot conceive himself capable of a greater Certainty, than to know that any <i>Idea</i> in his Mind is such as he perceives it to be; and that two <i>Ideas</i>, wherein he perceives a difference, are different, and not precisely the same. He that demands a greater Certainty than this, demands he knows not what, and shews only that he has a mind to be a Sceptick, without being able to be so. Certainty depends so wholly on this Intuition, that in the next degree of <i>Knowledge</i>, which I call <i>Demonstrative</i>, this intuition is necessary in all the connexions of the intermediate <i>Ideas</i>, without which we cannot attain Knowledge and Certainty.<br>
(IV.ii.1)",2005-03-21 00:00:00 UTC
"","",,"""GOD I own cannot be denied to enlighten the Understanding by a Ray darted into the Mind immediately from the Fountain of Light""",9993,2009-09-14 19:34:38 UTC,IV.xix.5,"Reading Clark's ""Locke and Metaphor Reconsidered"" in <i>JHI </i>59:2 (1998) p. 262","",3866,GOD I own cannot be denied to enlighten the Understanding by a Ray darted into the Mind immediately from the Fountain of Light,2005-03-21 00:00:00 UTC
"","",,"Enthusiasts ""see the Light infused into their Understandings, and cannot be mistaken; 'tis clear and visible there; like the Light of bright Sunshine.""",9994,2013-08-19 17:38:22 UTC,IV.xix.8,"Reading S. H. Clark's ""Locke and Metaphor Reconsidered"" in <i>JHI </i>59:2 (1998), p. 264. See also  William Walker's discussion of this passage in <u>Locke, Literary Criticism, and Philosophy</u> (Cambridge: CUP, 1994), 79.","&bull;REVISIT and fill out paragraph.<BR>&bull;Clark exploring Locke's strange relation with enthusiasm. ""Thus it becomes possible to see Locke's prose not as a platitudinous corroboration but containing its own internal drama: a sublimated Calvinism in which fall and separation demand unending and self-authenticating toil, spurred on by a vision of radiance forever denied"" (264)",3866,"Reason is lost upon them, they are above it: they see the Light infused into their Understandings, and cannot be mistaken; 'tis clear and visible there; like the Light of bright Sunshine, shews it self, and needs no other Proof, but its own Evidence: they feel the Hand of GOD moving them within, and the impulses of the Spirit, and cannot be mistaken in what they feel. [...]<br>
(IV.xix.8)",2005-03-21 00:00:00 UTC
Blank Slate,"",,"Those who ""principle children well ... instil into the unwary, and as yet unprejudiced, understanding (for white paper receives any characters) those doctrines they would have them retain and profess.""",9995,2009-09-14 19:34:38 UTC,I.iii.22,"Reading Philip Vogt's ""Metaphor in Locke's Essay"" <i>JHI </i>54:1 (1993), p. 13. Text from Past Masters.","&bull;A metaphor without my keywords. REVISIT. Cross reference: II.i2.<BR>&bull;Vogt asserts, ""The important point is that the metaphor illustrates here an absence of rationality that is willful rather than intrinsic"" (13).",3866,"This, however strange it may seem, is that which every day's experience confirms; and will not, perhaps, appear so wonderful, if we consider the ways and steps by which it is brought about; and how really it may come to pass, that doctrines that have been derived from no better original than the superstition of a nurse, or the authority of an old woman, may by length of time, and consent of neighbours, grow up to the dignity of principles in religion or morality. <b>For such, who are careful (as they call it) to principle children well, (and few there be who have not a set of those principles for them, which they believe in) instil into the unwary, and as yet unprejudiced, understanding (for white paper receives any characters) those doctrines they would have them retain and profess.</b> These being taught them as soon as they have any apprehension; and still as they grow up, confirmed to them, either by the open profession, or tacit consent, of all they have to do with; or at least by those, of whose wisdom, knowledge and piety, they have an opinion, who never suffer those propositions to be otherwise mentioned, but as the basis and foundation on which they build their religion and manners; come, by these means, to have the reputation of unquestionable, self-evident, and innate truths.",2005-03-22 00:00:00 UTC
"","",,"Few mathematicians will believe that ""all the diagrams they have drawn were but copies of those innate characters which nature had engraven upon their minds""",9996,2009-09-14 19:34:38 UTC,"I, i, 22","Reading Maclean's <i>John Locke and English Literature</i>, (1962), p. 22.",&bull;Cross-reference: Locke seems to engage Plato's <i>Meno</i> here.,3866,"And few mathematicians will be forward to believe, that all the diagrams they have drawn were but copies of those innate characters which nature had engraven upon their minds.",2005-03-27 00:00:00 UTC
"","",,"""If the organs or faculties of perception, like wax over-hardened with cold, will not receive the impression of the seal, from the usual impulse wont to imprint it; or, like wax of a temper too soft, will not hold it well when well imprinted; or else supposing the wax of a temper fit, but the seal not applied with a sufficient force to make a clear impression: In any of these cases the print left by the seal will be obscure.""",9997,2009-09-14 19:34:38 UTC,"II.xxix.3. Of Clear and Obscure, Distinct and Confused Ideas",Reading,"&bull;INTEREST. Locke claims that ""visible objects"" will help us apprehend the matter. ",3866,"The causes of obscurity in simple ideas seem to be either dull organs, or very slight and transient impressions made by the objects, or else a weakness in the memory not able to retain them as received. For, to return again to visible objects to help us to apprehend this matter: <b>If the organs or faculties of perception, like wax over-hardened with cold, will not receive the impression of the seal, from the usual impulse wont to imprint it; or, like wax of a temper too soft, will not hold it well when well imprinted; or else supposing the wax of a temper fit, but the seal not applied with a sufficient force to make a clear impression</b>:<b> In any of these cases the print left by the seal will be obscure.</b> This, I suppose, needs no application to make it plainer.<BR>(p. 363-4)",2005-05-09 00:00:00 UTC
