theme,text,reviewed_on,metaphor,work_id,updated_at,context,created_at,comments,provenance,id,dictionary
"","2. <b>In like manner the irritative ideas suggest to us many other trains or tribes of ideas that are associated with them.</b> On this kind of connection, language, letters, hieroglyphics, and ever kind of symbol, depend. The symbols themselves produce irritative ideas, or sensual motions, which we do not attend to; and other ideas, that are succeeded by sensation, are excited by their association with them. And as these irritative ideas make up a part of the chain of our waking thoughts, introducing other ideas that engage our attention, though themselves are unattended to, we find it very difficult to investigate by what steps many of our hourly trains of ideas gain their admittance.<br>
(p. 40)",,"""In like manner the irritative ideas suggest to us many other trains or tribes of ideas that are associated with them.""",7694,2013-09-28 19:45:33 UTC,"",2013-09-28 19:45:33 UTC,"",ECCO-TCP,22874,Inhabitants
"","2. In like manner the irritative ideas suggest to us many other trains or tribes of ideas that are associated with them. On this kind of connection, language, letters, hieroglyphics, and ever kind of symbol, depend. The symbols themselves produce irritative ideas, or sensual motions, which we do not attend to; and other ideas, that are succeeded by sensation, are excited by their association with them. <b>And as these irritative ideas make up a part of the chain of our waking thoughts, introducing other ideas that engage our attention, though themselves are unattended to, we find it very difficult to investigate by what steps many of our hourly trains of ideas gain their admittance.</b><br>
(p. 40)",,"""And as these irritative ideas make up a part of the chain of our waking thoughts, introducing other ideas that engage our attention, though themselves are unattended to, we find it very difficult to investigate by what steps many of our hourly trains of ideas gain their admittance.""",7694,2013-09-28 19:46:35 UTC,"",2013-09-28 19:46:35 UTC,But not negative fettering...,ECCO-TCP,22875,Fetters
"","2. In like manner with these sensitive sensual motions, or ideas of imagination, are associated many other trains or tribes of ideas, which by some writers of metaphysics have been classed under the terms of resemblance, causation, and contiguity; and will be more fully treated of hereafter.<br>
(p. 44)",,"""In like manner with these sensitive sensual motions, or ideas of imagination, are associated many other trains or tribes of ideas, which by some writers of metaphysics have been classed under the terms of resemblance, causation, and contiguity; and will be more fully treated of hereafter.""",7694,2013-09-28 19:47:17 UTC,"",2013-09-28 19:47:17 UTC,"",ECCO-TCP,22876,Inhabitants
"","2. <b>In like manner many of our ideas are originally excited in tribes</b>; as all the objects of sight, after we become so well acquainted with the laws of vision, as to distinguish figure and distance as well as colour; or in trains, as while we pass along the objects that surround us. The tribes thus received by irritation become associated by habit, and have been termed complex ideas by the writers of metaphysics, as this book, or that orange. The trains have received no particular name, but these are alike associations of ideas, and frequently continue during our lives. So the taste of a pine-apple, though we eat it blindfold, recalls the colour and shape of it; and we can scarcely think on solidity without figure.<br>
(p. 50)",,"""In like manner many of our ideas are originally excited in tribes.""",7694,2013-09-28 19:47:56 UTC,"",2013-09-28 19:47:56 UTC,"",ECCO-TCP,22877,Inhabitants
"","4. At the same time that our young performer continues to play with great exactness this accustomed tune, she can bend her mind, and that intensely, on some other object, according with the fourth article of the preceding propositions.<br>
(p. 191)",,"""At the same time that our young performer continues to play with great exactness this accustomed tune, she can bend her mind, and that intensely, on some other object, according with the fourth article of the preceding propositions.""",7694,2013-09-28 19:48:38 UTC,"",2013-09-28 19:48:38 UTC,"",ECCO-TCP,22878,""
"","6. If by any strong impression on the mind of our fair musician she should be interrupted for a very inconsiderable time, she can still continue her performance, according to the sixth article.<br>
(p. 192)",,"""If by any strong impression on the mind of our fair musician she should be interrupted for a very inconsiderable time, she can still continue her performance, according to the sixth article.""",7694,2013-09-28 19:50:06 UTC,"",2013-09-28 19:50:06 UTC,"",ECCO-TCP,22879,Impressions
"","
Other associate tribes and trains of motions, as well as the irritative and sensitive ones, appear to be increased in their activity during the suspension of volition in sleep. <b>As those which contribute to circulate the blood, and to perform the various secretions; as well as the associate tribes and trains of ideas, which contribute to furnish the perpetual streams of our dreaming imaginations.</b><br>
(p. 214)",,"""As those which contribute to circulate the blood, and to perform the various secretions; as well as the associate tribes and trains of ideas, which contribute to furnish the perpetual streams of our dreaming imaginations.""",7694,2013-09-28 19:51:38 UTC,"",2013-09-28 19:50:57 UTC,"",ECCO-TCP,22880,Inhabitants
"","18. We frequently awake with pleasure from a dream, which has delighted us, without being able to recollect the transactions of it; unless perhaps at a distance of time, some analogous idea may introduce afresh this forgotten train: and in our waking reveries we sometimes in a moment lose the train of thought, but continue to feel the glow of pleasure, or the depression of spirits, it occasioned: whilst at other times we can retrace with ease these histories of our reveries and dreams.<br>
<br>
The above explanation of surprise throws light upon this subject. <b>When we are suddenly awaked by any violent stimulus, the surprise totally disunites the trains of our sleeping ideas from these of our waking ones; but if we gradually awake, this does not happen; and we readily unravel the preceding trains of imagination.</b><br>
(p. 216)",,"""When we are suddenly awaked by any violent stimulus, the surprise totally disunites the trains of our sleeping ideas from these of our waking ones; but if we gradually awake, this does not happen; and we readily unravel the preceding trains of imagination.""",7694,2013-09-28 19:52:43 UTC,"",2013-09-28 19:52:43 UTC,"",ECCO-TCP,22881,Inhabitants
"","The library occupied the west side of the chateau, and was enriched by a collection of the best books in the ancient and modern languages. This room opened upon a grove, which stood on the brow of a gentle declivity, that fell towards the river, and the tall trees gave it a melancholy and pleasing shade; while from the windows the eye caught, beneath the spreading branches, the gay and luxuriant landscape stretching to the west, and overlooked on the left by the bold precipices of the Pyrenées. <b>Adjoining the library was a green-house, stored with scarce and beautiful plants; for one of the amusements of St. Aubert was the study of botany, and among the neighbouring <!--Page  7--> mountains, which afforded a luxurious feast to the mind of the naturalist, he often passed the day in the pursuits of his favourite science.</b> He was sometimes accompanied in these little excursions by Madame St. Aubert, and frequently by his daughter; when, with a small osier basket to receive plants, and another filled with cold refreshments, such as the cabin of the shepherd did not afford, they wandered away among the most romantic and magnificent scenes, nor suffered the charms of Nature's lowly children to abstract them from the observance of her stupendous works. When weary of sauntering among cliffs that seemed scarcely accessible but to the steps of the enthusiast, and where no track appeared on the vegetation, but what the foot of the izard had left; they would seek one of those green recesses, which so beautisully adorn the bosom of these mountains, where, under the shade of the lofty larch, or cedar, they enjoyed <!--Page  8--> their simple repast, made sweeter by the waters of the cool stream, that crept along the turf, and by the breath of wild flowers and aromatic plants, that fringed the rocks, and inlaid the grass.<br>
(I, pp. 6-8; p. 6 in Penguin)",,"""Adjoining the library was a green-house, stored with scarce and beautiful plants; for one of the amusements of St. Aubert was the study of botany, and among the neighbouring mountains, which afforded a luxurious feast to the mind of the naturalist, he often passed the day in the pursuits of his favourite science.""",5841,2014-03-06 02:15:12 UTC,"",2014-03-06 02:15:12 UTC,"",Reading,23449,""
"","St. Aubert cultivated her understanding with the most scrupulous care. He <!--Page  15--> gave her a general view of the sciences, and an exact acquaintance with every part of elegant literature. He taught her Latin and English, chiefly that she might understand the sublimity of their best poets. She discovered in her early years a taste for works of genius; and it was St. Aubert's principle, as well as his inclination, to promote every innocent means of happiness. ""A well-informed mind,"" he would say, ""is the best security against the contagion of folly and of vice. <b>The vacant mind is ever on the watch for relief, and ready to plunge into error, to escape from the languor of idleness. Store it with ideas, teach it the pleasure of thinking; and the temptations of the world without, will be counteracted by the gratifications derived from the world within.</b> Thought, and cultivation, are necessary equally to the happiness of a country and a city life; in the first they prevent the uneasy sensations of indolence, and afford a sublime <!--Page  16--> pleasure in the taste they create for the beautiful, and the grand; in the latter, they make dissipation less an object of necessity, and consequently of interest.<br>
(I, pp. 14-16; p. 9 in Penguin)",,"""The vacant mind is ever on the watch for relief, and ready to plunge into error, to escape from the languor of idleness. Store it with ideas, teach it the pleasure of thinking; and the temptations of the world without, will be counteracted by the gratifications derived from the world within.""",5841,2014-03-06 02:16:33 UTC,"",2014-03-06 02:16:33 UTC,"",Reading,23450,""
