context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"","","Behold how Pope in genuine beauty shines,<br>
 And sings harmonious his unborrow'd lines:<br>
 <b>""Intestine war no more our passions wage;</b><br>
 E'en giddy factions hear away their rage.""<br>
 &nbsp; <i>His</i> bullion is; <i>thine</i>, wire alone:<br>
 &nbsp; The colour stays, the weight is gone.<br>
 &nbsp; ""Some secret power the storm restrains,""<br>
 &nbsp; You tell us, ""when the tempest reigns.""<br>
 Know you not, then, the Power who bade it blow,<br>
 And taught the' obedient surges where to flow?<br>
 The God who made the seas, alone, can say,<br>
 ""Hither, ye billows, roll; and here, thou whirlwind, stay!""<br>",,2004-08-24 00:00:00 UTC,12493,"Searching ""faction"" and ""passion"" in HDIS (Poetry)","""Intestine war no more our passions wage; /  E'en giddy factions hear away their rage.""","&bull;QUOTING POPE. Cross-reference: Pope's Ode for Musick on St. Cecilia's Day (1713).<br>
Can't find in second edition, or in first. Is earliest printing really 1862? -- REVISIT.",2014-02-22 04:10:30 UTC,"",4734
"","","E'en let the grumbler rave that will;<BR> &nbsp; While Handel plays, we need not fear him.<BR> Paulet and Hungerford, be still:<BR> &nbsp; Lechmere and Wharton, hear him, hear him!<BR><b> When reason gets into the throne,<BR> &nbsp; The court shall teach us to be godly</b>;<BR> Pipes sound with breath that's not their own:<BR> &nbsp; Is Fleetwood such an one, or Hoadly?",,2004-08-26 00:00:00 UTC,12494,HDIS (Poetry),"""When reason gets into the throne, / The court shall teach us to be godly.""","",2014-02-22 04:15:19 UTC,Empire,4734
"","","Open, in full proportion to your store,<br>
Your bounteous heart and hospitable door.<br>
Nor e'er to serve your need exactly aim:<br>
'Tis always needful to secure your fame.<br>
Wealth is the means of life, and not the end;<br>
And who deserves it, shares it with his friend.<br>
<b>O may not gold, according to its kind,<br>
Twist round your heart, and grow upon your mind!</b><br>
Should e'er your soul stoop to so poor a vice,<br>
That paltry crime of Dutchmen, avarice;<br>
To heap up treasure may you then go on,<br>
Wealthy as Harcourt grow, without a son;<br>
Or, Heaven's high wrath more plainly to declare,<br>
Have Walpole's riches, and have Walpole's heir.<br>
",,2005-05-31 00:00:00 UTC,12508,Searching in HDIS (Poetry),"""O may not gold, according to its kind, / Twist round your heart, and grow upon your mind!""","",2014-02-22 04:32:36 UTC,Metal,4740
"","","But why attempt description? words are vain!<BR>The dreadful ruin mocks my languid strain--<BR>And does my friend need counsel how to bear<BR>This wound so piercing--stroke indeed severe;<BR>Then think on what thy hoary sire must feel,<BR><b>(For sure thy sire had not a heart of steel)</b><BR>When by next dawn return'd from distant toil,<BR>In hopes of welcome from thy mother's smile,<BR>He saw, and star'd, and gaz'd at this and that,<BR>And hop'd, and fear'd, and wish'd he knew not what?<BR>'Till, like a voice, he heard from menial maid,<BR>With wife and son in dire sepulchre laid,<BR>Who ten long hours had groan'd an age of pain,<BR>And just expiring, breath'd the how and when.<BR>Now view him in a gulph of horror cast,<BR>His heart-strings breaking, and his eyes aghast,<BR>Like pictur'd patience, all benumb'd he stands,<BR>And tries to lift, but drops his trembling hands;<BR>No groan his heart emits, his eye no tear--<BR>Good heaven! what more can mortals suffer here?",,2005-06-10 00:00:00 UTC,16792,"Searching ""heart"" and ""steel"" in HDIS (Poetry)","""(For sure thy sire had not a heart of steel)""","",2009-09-14 19:48:00 UTC,Metal,6336
"","","Many who bear the Christian name<BR> &nbsp; Frequently upon their reason intrude;<BR> Then why should we this animal blame,<BR> &nbsp; Since with <i>that</i> he was never endued.<BR> Then let us study sound wisdom to nurse,<BR> Lest like him we grow older and worse;<BR><b> Through all our proceedings let reason bear rule</b>,<BR> For man is by nature more frail than a mule.<BR>",,2004-06-17 00:00:00 UTC,16793,"Searching ""rule"" and ""reason"" in HDIS (Poetry)","""Through all our proceedings let reason bear rule""",&bull;These are not easy to date accurately. C-H draws from 1862 edition which may be the first collection. ,2009-09-14 19:48:00 UTC,"",6337
I've included the entire poem,"","Constance! though on the couch of sickness laid,<BR><b>Thy present ill with pictures of the past<BR>Is oft beguiled; so fresh the colours last<BR>In thy mind 's mirror pure, at will display'd</b>;<BR><BR>For thou hast Alp and Apennine survey'd;<BR>Rome on her ruined throne of empire vast;<BR>Art's wonders, forms in mould of beauty cast,<BR>And nature, lovelier than herself, portray'd.<BR><BR>Visions of Italy still charm thine eyes:<BR>Often, amid the gloom of sleepless hours,<BR>Thy chamber brightens with her happy skies;<BR><BR>Her fruits hang golden, fragrant breathe her flowers;<BR>And tuneful, as the day in glory dies,<BR>The knell of evening chimes from convent towers.<BR>",,2005-10-23 00:00:00 UTC,16794,"Searching ""mind"" and ""mirror"" in HDIS (Poetry)","""Thy present ill with pictures of the past / Is oft beguiled; so fresh the colours last / In thy mind 's mirror pure, at will display'd""","",2009-09-14 19:48:00 UTC,"",6338
Chapter XIV. Conclusion,Stock of Ideas,"<B>Although I am fully convinced of the truth of the views given in this volume under the form of an abstract, I by no means expect to convince experienced naturalists whose minds are stocked with a multitude of facts all viewed, during a long course of years, from a point of view directly opposite to mine</B>. It is so easy [End Page 482] to hide our ignorance under such expressions as the ""plan of creation,"" ""unity of design,"" &c., and to think that we give an explanation when we only restate a fact. Any one whose disposition leads him to attach more weight to unexplained difficulties than to the explanation of a certain number of facts will certainly reject my theory. A few naturalists, endowed with much flexibility of mind, and who have already begun to doubt on the immutability of species, may be influenced by this volume; but I look with confidence to the future, to young and rising naturalists, who will be able to view both sides of the question with impartiality. Whoever is led to believe that species are mutable will do good service by conscientiously expressing his conviction; for only thus can the load of prejudice by which this subject is overwhelmed be removed.<BR>
(pp. 482-3)",,2009-06-16 00:00:00 UTC,17447,Reading,"""Although I am fully convinced of the truth of the views given in this volume under the form of an abstract, I by no means expect to convince experienced naturalists whose minds are stocked with a multitude of facts all viewed, during a long course of years, from a point of view directly opposite to mine.""","Throughout Origin, Darwin writes, ""bear in mind,"" ""must be borne in mind,"" as he marshals facts. The two most metaphorical instances of mind appear here in this paragraph, late in the book.",2009-09-14 19:50:12 UTC,"",6568
Chapter XIV. Conclusion,"","Although I am fully convinced of the truth of the views given in this volume under the form of an abstract, I by no means expect to convince experienced naturalists whose minds are stocked with a multitude of facts all viewed, during a long course of years, from a point of view directly opposite to mine. It is so easy [End Page 482] to hide our ignorance under such expressions as the ""plan of creation,"" ""unity of design,"" &c., and to think that we give an explanation when we only restate a fact. Any one whose disposition leads him to attach more weight to unexplained difficulties than to the explanation of a certain number of facts will certainly reject my theory. <B>A few naturalists, endowed with much flexibility of mind, and who have already begun to doubt on the immutability of species, may be influenced by this volume; but I look with confidence to the future, to young and rising naturalists, who will be able to view both sides of the question with impartiality</B>. Whoever is led to believe that species are mutable will do good service by conscientiously expressing his conviction; for only thus can the load of prejudice by which this subject is overwhelmed be removed.<BR>
(pp. 482-3)",,2009-06-16 00:00:00 UTC,17448,Reading,"""A few naturalists, endowed with much flexibility of mind, and who have already begun to doubt on the immutability of species, may be influenced by this volume; but I look with confidence to the future, to young and rising naturalists, who will be able to view both sides of the question with impartiality.""","Throughout Origin, Darwin writes, ""bear in mind,"" ""must be borne in mind,"" as he marshals facts. The two most metaphorical instances of mind appear here in this paragraph, late in the book.",2009-09-14 19:50:12 UTC,"",6568
"",Horse and Rider,"For this there were quite natural reasons. The rule of the Hegelian Diadochi, which ended in empty phrases, was naturally followed by a period in which the concrete content of science predominated once more over the formal aspect. Moreover, Germany at the same time applied itself with quite extraordinary energy to the natural sciences, in accordance with the immense bourgeois development setting in after 1848; with the coming into fashion of these sciences, in which the speculative trend had never achieved any real importance, the old metaphysical mode of thinking, even down to the extreme triviality of Wolff, gained ground rapidly. Hegel was forgotten and a new materialism arose in the natural sciences; it differed in principle very little from the materialism of the eighteenth century and its main advantage was merely a greater stock of data relating to the natural sciences, especially chemistry and physiology. The narrow-minded mode of thinking of the pre-Kantian period in its most banal form is reproduced by B&uuml;chner and Vogt, and even Moleschott, who swears by Feuerbach, frequently flounders in a highly diverting manner through the most simple categories. <B>The jaded cart-horse of the commonplace bourgeois mind falters of course in confusion in front of the ditch separating substance from appearance, and cause from effect; but one should not ride carthorses if one intends to go coursing over the very rough ground of abstract reasoning</B>.",,2009-07-28 00:00:00 UTC,17480,"Searching ""mind"" at www.marxists.org","""The jaded cart-horse of the commonplace bourgeois mind falters of course in confusion in front of the ditch separating substance from appearance, and cause from effect; but one should not ride carthorses if one intends to go coursing over the very rough ground of abstract reasoning.""","",2009-09-14 19:50:19 UTC,I've included twice: Horse and Cart,6582
"","","What difference, then, does still remain between a British Parliament and a French Corps legislatif? In France, it is, at least, the presumed heir of a national hero who dares to place himself in the place of the nation, and who at the same time openly confronts all the dangers of such usurpation. <B>But, in England, it is some subaltern spokesman, some worn-out place-hunter, some anonymous nonentity of a so-called Cabinet, that, relying on the donkey power of the Parliamentary mind and the bewildering evaporations of an anonymous press, without making any noise, without incurring any danger, quietly creep their way to irresponsible power</B>. Take on the one hand the commotions raised by a Sulla; take on the other the fraudulent business-like manoeuvres of the manager of a joint stock bank, the secretary of a benevolent society, or the clerk of a vestry, and you will understand the difference between imperialist usurpation in France and ministerial usurpation in England!",,2009-07-28 00:00:00 UTC,17483,"Searching ""mind"" at www.marxists.org","""But, in England, it is some subaltern spokesman, some worn-out place-hunter, some anonymous nonentity of a so-called Cabinet, that, relying on the donkey power of the Parliamentary mind and the bewildering evaporations of an anonymous press, without making any noise, without incurring any danger, quietly creep their way to irresponsible power.""","",2009-09-14 19:50:20 UTC,"",6584
