theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:35:03 UTC,"Searching ""mind"" in Phillips's Dictionary (1706) in ECCO.",4079,"<b>Contemplation</b>, Contemplating, Meditation, Study: In <i>Metaphysicks</i>, it is Defin'd to be the preserving of an <i>Idea</i> or Conception, which is brought into the Mind, for some time actually in View.",,10522,"",2005-06-20 00:00:00 UTC,"""<b>Contemplation</b>, Contemplating, Meditation, Study: In <i>Metaphysicks</i>, it is Defin'd to be the preserving of an <i>Idea</i> or Conception, which is brought into the Mind, for some time actually in View.""","",&bull;INTEREST. Issues of literal and figurative abound in this dictionary.
Physiognomy,2009-09-14 19:35:07 UTC,"Searching ""soul"" and ""mirror"" in HDIS (Poetry)",4128,"The News his Mother with Distraction hears,<BR>A Rage of Sorrow! and a burst of Tears!<BR>The Sweets her Visage cou'd so lately boast,<BR>With Anguish rifl'd, and in weeping lost!<BR>A Deathlike Pale reign'd there without controul,<BR><b>And made her Face the Mirror to her Soul!</b><BR>So much her Sorrow did th'Ascendant gain,<BR>Her Travel for him was a smaller Pain:<BR>Tho' never was there yet among the Fair,<BR>One that deserv'd Exemption more from Care;--<BR>But Vertue's not to be rewarded here.<BR>His Beaute'ous Sister on her Mother hung,<BR>And mournful Accents trembl'd from her Tongue:<BR>Nor shall she yet forget to sigh his Name,<BR>Till her fair Eyes have found out nobler Game,<BR>Dispencing Darts that will not miss their Aim.<BR>His loving Brothers, bending with the Blow,<BR>Were not the meanest in this Scene of Woe:<BR>But chiefly He, for Worth and Learning known,<BR>Whom Truth adorns, and Friendship makes my Own.<BR>His Pious Father, with erected Eyes,<BR>All Dumb with Grief, and stiff'ning with Surprize,<BR>Made yet this Flight of Sorrow higher rise!<BR>Tho' Balm he pours into another's Moan,<BR>He wou'd not, or he cou'd not cease his own.<BR>A Thousand Ways in our Distress he finds,<BR>To mitigate our Grief; and calm our Minds,<BR>But all his Wisdom not himself relieves;<BR>Like Heav'n he Counsels, but like Man he grieves!",,10595,Funeral Elegies,2005-11-21 00:00:00 UTC,"""And made her Face the Mirror to her Soul!""","",""
Physiognomy,2013-08-21 16:00:47 UTC,"Searching ""passion"" and ""mirrour"" (""mirror"") in HDIS (Poetry)",4129,"  With these you equally despise<br>
  The Sots that pore upon the Skies,<br>
  Egregiously to Calculate<br>
  The Good or Evil Fate<br>
Of Fools--and worse--of Women's Destinies.<br>
When such a One may 'scape be'ing hang'd, or drown'd,<br>
  To which he's wickedly presum'd<br>
  By Heav'nly Influence to be doom'd;<br>
And had th'untimely <i>End</i> without their <i>warning</i> found.<br>
When a lost Lover will again return,<br>
By Incantations read, and <i>Sigils</i> worn,<br>
And humbly at the Virgin's Feet his past Presumption mourn.<br>
  If <i>Marriage</i> will disaste'rous grow,<br>
  And sink into Domestick Jars;<br>
  When the most common Fool may know,<br>
  Without th'Assistance of the <i>Stars</i>,<br>
  'Twill certainly do so.<br>
When <i>Comets</i> hang aloft in Air,<br>
With swinging Tails and blazing Hair,<br>
  To what Part of the threatn'd World<br>
  The fatal Influ'ence will be hurl'd<br>
In Schism, Faction, Famine, Plague and War.<br>
  <b>When <i>Moles</i> appear upon the Skin,<br>
  How all the Passions may, within,<br>
  Be thro' the Sable Mirrours seen</b>;<br>
Whether the Bearer's Prudent, Brave, or Just,<br>
The Friend of <i>Bacchus</i>, or the Child of <i>Lust</i>.<br>
What all our Senseless Dreams import,<br>
  Drest in a Thousand various Shapes,<br>
  <i>Centaures, Chim&aelig;ras, Bulls</i> and <i>Apes</i>,<br>
When <i>Fancy</i> is dispos'd her <i>Airyship</i> to Sport.",,10596,Stanza X. Pindarick Poems,2005-11-30 00:00:00 UTC,"""When Moles appear upon the Skin,"" astrologers and magicians claim, ""all the Passions may, within, / Be thro' the Sable Mirrours seen.""",Mirror,""
"",2013-08-21 16:06:39 UTC,Reading,4136,"The Philosophical <em>Hero</em> of these Poems, whose Name they carry'd both in their Body and Front, and whose Genius and Manner they were made to represent, was in himself <em>a perfect Character</em>; yet, in some respects, so veil'd, and in a Cloud, that to the unattentive Surveyor he seem'd often to be very different from what he really was: and this chiefly by reason of a certain exquisite and refin'd Raillery which belong'd to his Manner, and by <!--Page 195--> virtue of which he cou'd treat the highest Subjects, and those of the commonest Capacity both together, and render 'em explanatory of each other. So that in this Genius of writing, there appear'd both <em>the heroick</em> and <em>the simple, the tragick</em> and <em>the comick Vein.</em> However, it was so order'd, that notwithstanding the oddness or mysteriousness of the principal Character, the <em>Under-parts</em> or <em>second Characters</em> shew'd Human Nature more distinctly, and to the Life. <b>We might here, therefore, as in a <em>Looking-Glass</em>, discover our-selves, and see our minutest Features nicely delineated, and suted to our own Apprehension and Cognizance. No one who was ever so little a while an Inspector, but must come acquainted with his own Heart.</b> And, what was of singular note in these <em>magical Glasses</em>; it wou'd happen, that by constant and long Inspection, the Partys accustom'd to the Practice, wou'd acquire a peculiar <em>speculative Habit</em>; so as virtually to carry about with 'em a sort of <em>Pocket-Mirrour</em>, always ready, and in use. In this, there were <em>Two</em> Faces which wou'd naturally present themselves to our View: <em>One</em> of them, like the commanding Genius, the Leader and Chief above-mention'd; the <em>other</em> like that rude undisciplin'd and headstrong Creature, whom we our-selves in our natural Capacity most exactly resembled. Whatever we were employ'd in, <!--Page 196--> whatever we set about; if once we had acquir'd the habit of this <em>Mirrour</em>; we shou'd, by virtue of the double Reflection, distinguish our-selves into two different Partys. And in this <em>Dramatick</em> Method, the Work of <em>Self-Inspection</em> wou'd proceed with admirable Success.<br>
(pp. 194-6; pp. 87-8 in Klein)",,10624,"Part I, Section 3",2003-11-06 00:00:00 UTC,"&quot;We might here, therefore, as in a Looking-Glass, discover our-selves, and see our minutest Features nicely delineated, and suted to our own Apprehension and Cognizance. No one who was ever so little a while an Inspector, but must come acquainted with his own Heart.""",Mirror,&bull;Shaftesbury next wonders why dialogue is no longer familiarly used and realizes that it is also a mirror of the age. 
"",2009-09-14 19:35:09 UTC,Past Masters,4138,"It must not be supposed, that they who assert the natural immortality of the soul are of opinion, that it is absolutely incapable of annihilation even by the infinite power of the CREATOR who first gave it being: but only that it is not liable to be broken or dissolved by the ordinary Laws of Nature or motion. They indeed, who hold the soul of man to be only a thin vital flame, or system of animal spirits, make it perishing and corruptible as the body, since there is nothing more easily dissipated than such a being, which it is naturally impossible should survive the ruin of the tabernacle, wherein it is enclosed. And this notion hath been greedily embraced and cherished by the worst part of mankind, as the most effectual antidote against all impressions of virtue and religion. <b>But it hath been made evident, that bodies of what frame or texture soever, are barely passive ideas in the mind, which is more distant and heterogeneous from them, than light is from darkness</b>. We have shewn that the soul is indivisible, incorporeal, unextended, and it is consequently incorruptible. Nothing can be plainer, than that the motions, changes, decays, and dissolutions which we hourly see befall natural bodies (and which is what we mean by the <i>course of Nature</i>) cannot possibly affect an active, simple, uncompounded substance: such a being therefore is indissoluble by the force of Nature, that is to say, <i>the soul of man is naturally immortal</i>.<BR>(Part I, &sect;124, p. 98)<BR><BR>",,10639,"",2004-02-18 00:00:00 UTC,"Bodies are ""barely passive ideas in the mind"", and the mind is ""more distant and heterogenous from them, than light is from darkness""","",&bull;Republished in 1734 in London. Editor uses this second edition. <BR><BR>
"",2013-06-17 15:53:18 UTC,"",7447,"This degree, which I have already mention'd, (and which perhaps I should never have had any taste of, if your request had not put me upon a farther search) is the very same thing which <i>Avicenna</i> means, where he says; <i>Then when a Man's desires are raised to a good pitch, and he is competently well exercised in that way, there will appear to him some small glimmerings of the Truth, as it were flashes of Lightning, very delightful, which just shine upon him, and then go out; Then the more he exercises himself, the oftner he'll perceive 'em, till at last he'll become so well acquainted with them, that they will occur to him spontaneously, without any exercise at all; and then, as soon as he perceives any thing, he applies himself to the Divine Essence, so as to retain some impression of it; then something occurs, to him on a sudden, whereby he begins to discern the</i> Truth <i>in every thing; till, through frequent exercise, he at last attains to a perfect Tranquility; and that which us'd to appear to him only by fits and starts, becomes habitual; and that which was only a glimmering before, a constant Light; and he obtains a constant and steady Knowledge.</i> Thus far <i>Avicenna</i>. <b>Besides, he has given an account of those several steps and degrees by which a Man is brought to this perfection; till his Soul is like a polish'd Looking-glass, in which he beholds the <i>Truth</i>: and then he swims in pleasure, and rejoyces exceedingly in his Mind, because of the impressions of <i>Truth</i> which he perceives in it, When he is once attain'd thus far, the next thing which employs him is, that he sometimes looks towards <i>Truth</i>, and sometimes towards <i>himself</i>; and thus he fluctuates between both, till he retires from himself wholly, and looks only to-ward the Divine Essence; and if he do's at any time look towards his own Soul, the only reason is, because that looks to-wards God; and from thence arises a perfect Conjunction [with God.]</b>",,20832,"",2013-06-17 15:53:18 UTC,"""Besides, he has given an account of those several steps and degrees by which a Man is brought to this perfection; till his Soul is like a polish'd Looking-glass, in which he beholds the Truth: and then he swims in pleasure, and rejoyces exceedingly in his Mind, because of the impressions of Truth which he perceives in it, When he is once attain'd thus far, the next thing which employs him is, that he sometimes looks towards Truth, and sometimes towards himself; and thus he fluctuates between both, till he retires from himself wholly, and looks only to-ward the Divine Essence; and if he do's at any time look towards his own Soul, the only reason is, because that looks to-wards God; and from thence arises a perfect Conjunction [with God.]""",Mirror,""
"",2013-06-17 15:59:11 UTC,Searching in Project Gutenberg,7447,"&sect; 6. On the other hand, those who affirm that <i>Hai Ebn Yokdhan</i> was produced in that Island without Father and Mother [18], tell us, that in that island, in a piece of Low ground, it chanc'd that a certain Mass of Earth was so fermented in some period of Years, that the four qualities, <i>viz. Hot, Cold, Dry, Moist</i>, were so equally mix'd, that none of 'em prevail'd over the other; and that this Mass was of a very great Bulk, in which, some parts were better and more equally Temper'd than others,and consequently fitter for Generation; the middle part especially, which came nearest to the Temper of Man's Body. This Matter being in a fermentation, there arose some Bubbles by reason of its viscousness, and it chanc'd that in the midst of it there was a viscous Substance with a very little bubble in it, which was divided into two with a thin partition, full of Spirituous and Aerial Substance, and of the most exact Temperature imaginable. That the Matter being thus dispos'd, there was, by the Command of God, a Spirit infus'd into it; which was join'd so closely to it, that it can scarce be separated from it even so much as in thought; which did as constantly influence this Mass of matter as the Sun do's the World. Now there are some Bodies from whence we perceive no Reflection of Light, as the thin Air: others from which we do but imperfectly; such are thick Bodies which are not smooth (but there is a difference in these, and the difference of their Colours arises from the different manner of their Reception of the Rays); and from others we receive the Reflection in the highest degree, as from Bodies which are smooth and polish'd, as Looking-Glasses and the like; so that those Glasses when ground after a particular manner will Collect so much Light as to kindle a Fire. So that Spirit which comes by the Command of God, do's at all times act upon all Creatures, in some of which notwithstanding, there appears no Impression of it, but the reason of that is, because of their Incapacity into whom it is infus'd; of which kind are things inanimate which are fitly represented in this similitude, by the thin Air. There are another sort again; in which there does appear something of it, as Vegetables and the like, which are represented by the thick Bodies we mention'd, which are not polish'd. <b>And then lastly, there are others, (represented by those Glasses, in our last comparison) in which the impressions of this Spirit are visible, and such we reckon all sorts of Animals. But then, as these smooth and polish'd Bodies which are of the same figure with the Sun [i.e. Spherical] do receive the Rays in a more plentiful manner than any other whatsoever, so also do some Animals receive the Influence of that Spirit more than others, because they are more like to that Spirit and are form'd after his Image: such is Man particularly, which is hinted before where 'tis said that <i>God made Man after his own Image</i></b>[19].  ",,20835,"",2013-06-17 15:59:11 UTC,"""And then lastly, there are others, (represented by those Glasses, in our last comparison) in which the impressions of this Spirit are visible, and such we reckon all sorts of Animals. But then, as these smooth and polish'd Bodies which are of the same figure with the Sun [i.e. Spherical] do receive the Rays in a more plentiful manner than any other whatsoever, so also do some Animals receive the Influence of that Spirit more than others, because they are more like to that Spirit and are form'd after his Image: such is Man particularly, which is hinted before where 'tis said that God made Man after his own Image.""",Mirror,""
"",2013-06-17 16:01:31 UTC,Searching in Project Gutenberg,7447,"&sect; 7. Now, when this Form prevails to such a degree that all others are nothing before it, but it remains alone, so as to consume, with the glory of its Light, whatsoever stands; in it's way; then it is properly compared to those Glasses, which reflect Light upon themselves, and burn every thing else; But this is a degree which is peculiar to the Prophets. ",,20836,"",2013-06-17 16:00:55 UTC,"""Now, when this Form prevails to such a degree that all others are nothing before it, but it remains alone, so as to consume, with the glory of its Light, whatsoever stands; in it's way; then it is properly compared to those Glasses, which reflect Light upon themselves, and burn every thing else; But this is a degree which is peculiar to the Prophets.""",Mirror,USE IN ENTRY
"",2013-06-21 16:08:02 UTC,Searching in C-H Lion,4040,"But as the organs in most Men are differently dispos'd, for that reason the Object works differently on their Senses; 'tis that is the Cause of the Natural Aversions which are observable in some Persons that can neither suffer the Sight nor Approach of some Objects: We may from the same Reasons concede to different Opinions, since the same Objects excite different Sensations, according to the Dispositions of the Fibres; and that which Pleases the Palate of one, causes a great Distaste in another.<br>
<br>
'Tis not Tasting alone that causes such different Impressions on our Organs, 'tis very probable <!--Page 124 --> that other Objects may have the same Effect. <b>Perhaps what seems to one <em>Black,</em> may seem to another of a different Colour; in short, we cannot absolutely determine whether or no the Eyes are not like Glasses differently cut, which after that manner changes the Colours of Objects</b>.<br>
(II, pp. 123-4)",,21102,"",2013-06-21 16:08:02 UTC,"""Perhaps what seems to one Black, may seem to another of a different Colour; in short, we cannot absolutely determine whether or no the Eyes are not like Glasses differently cut, which after that manner changes the Colours of Objects.""","",""
"",2013-08-18 19:45:51 UTC,ECCO-TCP,7626,"</b><em>Natalis Comes</em> says, The <em>Genii</em> or <em>Daemons</em> present us with the Species or Images of those things they would perswade us to, as in a Glass; on which Images, when our Soul privately looks, those things come into our Mind; which, if consider'd with Reason, give us a right determination of Mind</b>: But if a Man, setting Reason aside, be carried away with the guidance of evil Species, or Images, he will of necessity incur many Errors, especially if the Images are presented us by evil <em>Daemons</em>. Whence many become wholly given over to Lusts, Cruelty, Covetousness, &c. all which are imputed to the <em>Genius</em>.<br>
(p. 9)",,22383,"",2013-08-18 19:45:05 UTC,"""Natalis Comes says, The Genii or Daemons present us with the Species or Images of those things they would perswade us to, as in a Glass; on which Images, when our Soul privately looks, those things come into our Mind; which, if consider'd with Reason, give us a right determination of Mind.""",Mirror,""
