theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:37:42 UTC,"HDIS; found again searching ""as it were""",4875,"My Father's Advice, enforced by his Example, together with the Kindness of some of our Friends, assisted by that ablest of all the mental Physicians, Time, in a few Months pretty well restored my Tranquillity, when Fortune made a second Attack on my Quiet. My Sister, whom I dearly loved, and who as warmly returned my Affection, had fallen into an ill State of Health some time before the fatal Accident which I have related. She was indeed at that Time so much better, that we had great Hopes of her perfect Recovery;  but the Disorders of her <b>Mind </b>on that dreadful Occasion so affected her Body, that she presently relapsed to her former declining State, and thence grew continually worse and worse, till after a Decay of near seven Months, she followed my poor Mother to the Grave. <BR><BR>'I will not tire you, dear Madam, with Repetitions of Grief; I will only mention two Observations which have occurred to me from Reflections on the two Losses I have mentioned. <b>The first is, that a Mind once violently hurt grows, as it were, callous to any future Impressions of Grief; and is never capable of feeling the same Pangs a second Time.</b> The other Observation is, that the Arrows of Fortune, as well as all others, derive their Force from the Velocity with which they are discharged: For when they approach you by slow and perceptible Degrees, they have but very little Power to do you Mischief. <BR><BR>'The truth of these Observations I experienced, not only in my own Heart, but in the Behaviour of my Father, whose Philosophy seemed to gain a complete Triumph over this latter Calamity. (III.7.2)",2006-09-19,13048,"",2009-09-14 19:37:42 UTC,"""The first is, that a Mind once violently hurt grows, as it were, callous to any future Impressions of Grief; and is never capable of feeling the same Pangs a second Time.""","","Does ""as it were"" turn a metaphor into a simile?"
"",2009-09-14 19:37:42 UTC,HDIS,4875,"""The Letter I found on opening it, was from my Father's own Sister; but before I mention the Contents, I will give you a short Sketch of her Character, as it was somewhat particular. Her personal Charms were not great; for she was very tall, very thin, and very homely. Of the Defect of her Beauty she was perhaps sensible; <b>her Vanity therefore retreated into her Mind, where there is no Looking-Glass, and consequently where we can flatter ourselves with discovering almost whatever Beauties we please. </b>This is an encouraging Circumstance; and yet I have observed, dear Mrs. <i>Booth, </i>that few Women, ever seek these Comforts from within, till they are driven to it by Despair of finding any Food for their Vanity from without. Indeed, I believe, the first Wish of our whole Sex is to be handsome."" <BR><BR>Here both the Ladies fixed their Eyes on the Glass, and both smiled. <BR>(III.7.3)",,13049,"Volume III, Book 7, Chap 3",2009-09-14 19:37:42 UTC,"""[H]er Vanity therefore retreated into her Mind, where there is no Looking-Glass, and consequently where we can flatter ourselves with discovering almost whatever Beauties we pleas""",Mirror,&bull;A kind of anti-metaphor (it seems a first glance to be a true proposition). Ted Cohen gives an example like this in one of his essays.
"",2013-07-17 04:18:39 UTC,Searching in HDIS,4875,"'When we were upon a good Footing together, he gave me a long Relation of what had past, at several Interviews with my Aunt, at which I had not been present. He said, he had discovered, that as she valued herself chiefly on her Understanding, so she was extremely jealous of mine, and hated me on Account of my Learning. That as he had loved me passionately from his first seeing me, and had thought of Nothing, from that Time, but of throwing himself at my Feet, he saw no Way so open to propitiate my Aunt as that which he had taken; by commending my Beauty, a Perfection to which she had long resigned all Claim, at the Expence of my Understanding, in which he lamented my Deficiency to a Degree almost of Ridicule. This he imputed chiefly to my Learning; on this Occasion he advanced a Sentiment, which so pleased my Aunt, that she thought proper to make it her own: For I heard it afterwards more than once from her own Mouth. <B><i>Learning</i>, he said, <i>had the same Effect on the Mind, that strong Liquors have on the Constitution; both tending to eradicate all our natural Fire and Energy</B></i>. His Flattery had made such a Dupe of my Aunt, that she assented, without the least Suspicion of his Sincerity, to all he said; so sure is Vanity to weaken every Fortress of the Understanding, and to betray us to every Attack of the Enemy. (III.vii.5)",2009-05-26,13050,"",2009-09-14 19:37:42 UTC,"""Learning, he said, had the same Effect on the Mind, that strong Liquors have on the Constitution; both tending to eradicate all our natural Fire and Energy.""","",""
"",2013-07-17 04:35:44 UTC,HDIS (Prose),4875,"He said, he had discovered, that as she valued herself chiefly on her Understanding, so she was extremely jealous of mine, and hated me on Account of my Learning. That as he had loved me passionately from his first seeing me, and had thought of Nothing, from that Time, but of throwing himself at my Feet, he saw no Way so open to propitiate my Aunt as that which he had taken; by commending my Beauty, a Perfection to which she had long resigned all Claim, at the Expence of my Understanding, in which he lamented my Deficiency to a Degree almost of Ridicule. This he imputed chiefly to my Learning; on this Occasion he advanced a Sentiment, which so pleased my Aunt, that she thought proper to make it her own: For I heard it afterwards more than once from her own Mouth. <i>Learning, </i>he said, <i>had the same Effect on the Mind, that strong Liquors have on the Constitution; both tending to eradicate all our natural Fire and Energy</i>. <b>His Flattery had made such a Dupe of my Aunt, that she assented, without the least Suspicion of his Sincerity, to all he said; so sure is Vanity to weaken every Fortress of the Understanding, and to betray us to every Attack of the Enemy</b>. <br>
<br>
You will believe, Madam, that I readily forgave him all he had said, not only from that Motive which I have mentioned, but as I was assured he had spoke the Reverse of his real Sentiments. I was not, however, quite so well pleased with my Aunt, who began to treat me as if I was really an Ideot. Her Contempt, I own, a little piqued me; and I could not help often expressing my Resentment, when we were alone together, to Mr. <i>Bennet</i>;  who never failed to gratify me, by making her Conceit the Subject of his Wit;  a Talent which he possessed in the most extraordinary Degree. <br>
(III.vii.5)",,13051,"",2009-09-14 19:37:42 UTC,"""His Flattery had made such a Dupe of my Aunt, that she assented, without the least Suspicion of his Sincerity, to all he said; so sure is Vanity to weaken every Fortress of the Understanding, and to betray us to every Attack of the Enemy.""",Rooms,See previous
"",2009-09-14 19:37:42 UTC,HDIS,4875,"What you said of him, very greatly recommended him to my Opinion; but he endeared himself to me most, by what he said of you. In short, I have discovered, that he hath always loved you, with such a faithful, honest, noble, generous Passion, that I was consequently convinced his Mind<b> </b>must possess all the Ingredients of such a Passion; and what are these, but true Honour, Goodness, Modesty, Bravery, Tenderness, and, in a Word, every human Virtue. ---Forgive me, my Dear;  but I was uneasy till I became myself the Object of such a Passion.' <BR><BR>'And do you really think,' said <i>Amelia </i>smiling, 'that I shall forgive you robbing me of such a Lover? Or, supposing what you banter me with, was true, do you really imagine you could change such a Passion?' <BR><BR>'No, my Dear,' answered the other, 'I only hope I have changed the Object: For be assured, there is no greater vulgar Error, than that it is impossible for a Man who loves one Woman, ever to love another. On the contrary, it is certain, that a Man who can love one Woman so well at a Distance, will love another better that is nearer to him. Indeed, I have heard one of the best Husbands in the World, declare, in the Presence of his Wife, that he had always loved a Princess with Adoration. <b>These Passions which reside only in very amorous and very delicate Minds, feed only on the Delicacies there growing; and leave all the substantial Food, and enough of the Delicacy too for the Wife.' </b><BR><BR>The Tea being now ready, Mrs. <i>Bennet, </i>or if you please, for the future, Mrs. <i>Atkinson, </i>proposed to call in her Husband;  but <i>Amelia </i>objected. She said, she should be glad to see him any other Time; but was then in the utmost Hurry, as she had been three Hours absent from all she most loved. However, she had scarce drank a Dish of Tea before she changed her Mind; and saying, she would not part Man and Wife, desired Mr. <i>Atkinson </i>might appear. (III.vii.10)",,13052,&bull;I've created a separate entry for the ingredients of passion (5/29/2003),2009-09-14 19:37:42 UTC,The passions feed on the mind's delicacies,"",""
"",2011-09-28 01:30:14 UTC,HDIS (Prose),4875,"Indeed, how much the Superiority of Misery is on the Side of Wickedness, may appear to every Reader who will compare the present Situation of <i>Amelia, </i>with that of Mrs. <i>Ellison</i>. Fortune had attack'd the former with almost the highest Degree of her Malice. She was involved in a Scene of most exquisite Distress; and her Husband, her principal Comfort, torn violently from her Arms; yet her Sorrow, however exquisite, was all soft and tender;  nor was she without many Consolations. Her Case, however hard, was not absolutely desperate; for scarce any Condition of Fortune can be so. Art and Industry, Chance and Friends have often relieved the most distrest Circumstances, and converted them into Opulence. In all these she had Hopes on this Side the Grave, and perfect Virtue and Innocence gave her the strongest Assurances on the other. <b>Whereas in the Bosom of Mrs. <i>Ellison</i> all was Storm and Tempest; Anger, Revenge, Fear, and Pride, like so many raging Furies, possessed her Mind, and tortured her with Disappointment and Shame</b>. Loss of Reputation, which is generally irreparable, was to be her Lot; Loss of Friends is of this the certain Consequence; all on this Side the Grave appeared dreary and comfortless;  and eternal Misery on the other, closed the gloomy Prospect. ",2011-09-27,13053,"",2009-09-14 19:37:42 UTC,"""Whereas in the Bosom of Mrs. Ellison all was Storm and Tempest; Anger, Revenge, Fear, and Pride, like so many raging Furies, possessed her Mind, and tortured her with Disappointment and Shame.""","","Torture too, see the previous record (#93) about the rack. Also the one about callousing. Should I add another record that proposes that the passions are furies?<br>
&bull;Added here."
"",2013-11-01 21:09:50 UTC,"Searching HDIS (Prose); Found again reading ""The Problem of Amelia: Hume, Barrow, and the Conversion of Captain Booth."" <u>ELH</u>. 41.4 (1974) p. 637.",4875,"It is true, indeed, he seemed not moved equally, either with <i>Booth </i>or the Serjeant;  both whose Eyes watered at the Scene. In Truth, the Colonel, tho' a very generous Man, had not the least Grain of Tenderness in his Disposition. <b>His Mind was formed of those firm Materials, of which Nature formerly hammered out the Stoic, and upon which the Sorrows of no Man living could make an Impression.</b> A Man of this Temper, who doth not much value Danger, will fight for the Person he calls his Friend; and the Man that hath but little Value for his Money will give it him; but such Friendship is never to be absolutely depended on: For whenever the favourite Passion interposes with it, it is sure to subside and vanish into Air. Whereas, the Man, whose tender Disposition really feels the Miseries of another, will endeavour to relieve them for his own Sake; and, in such a Mind, Friendship will often get the Superiority over every other Passion. <BR>(III.viii.5)<BR>",2003-10-23,13054,"",2009-09-14 19:37:43 UTC,"""His Mind was formed of those firm Materials, of which Nature formerly hammered out the Stoic, and upon which the Sorrows of no Man living could make an Impression. """,Metal,"&bull;Does this record deserve a new category? Stone? Geology?<BR>&bull;I've created a category called 'Mineral' (10/23/2003)<BR>&bull;Note, Battestin cites this passage in his ""The Problem of Amelia: Hume, Barrow, and the Conversion of Captain Booth."" <u>ELH</u>. 41.4 (1974) p. 637."
"",2009-09-14 19:37:43 UTC,HDIS,4875,"While Innocence and chearful Hope, in spite of the Malice of Fortune, closed the Eyes of the gentle <i>Amelia, </i>on her homely Bed, and she enjoyed a sweet and profound Sleep; the Colonel lay restless all Night on his Down: <b>His Mind was affected with a kind of Ague Fit; sometimes scorched up with flaming Desires, and again chilled with the coldest Despair. <BR></b><BR>There is a Time, I think, according to one of our Poets, <i>When Lust and Envy sleep </i>. This, I suppose, is when they are well gorged with the Food they most delight in; but while either of these are hungry, <BR><BR><i>Nor Poppy, nor Mandragora <BR>Nor all the drousy Syrups of the East <BR>Will ever medicine them to Slumber. <BR><BR></i>The Colonel was, at present, unhappily tormented by both these Fiends. ",,13055,"",2009-09-14 19:37:43 UTC,The mind may be diseased with a kind of ague fit,"","Does ""with a kind of ague fit"" make this a Simile? Note the passions personified. Should these be included in the database? (Where do I draw the line?)"
"",2009-09-14 19:37:43 UTC,HDIS,4875,"""My Affairs, Sir,"" answered the Gentleman, ""are very bad, it is true; and yet there is one Circumstance, which makes you appear to me more the Object of Pity than I am to myself; and it is this, that you must from your Years be a Novice in Affliction; whereas I have served a long Apprenticeship to Misery, and ought, by this Time, to be a pretty good Master of my Trade. To say the Truth, I believe, <b>Habit teaches Men to bear the Burthens of the Mind, as it enures them to bear heavy Burthens on their Shoulders. Without Use and Experience, the strongest Mind s and Bodies both will stagger under a Weight, which Habit might render easy, and even contemptible</b>."" <BR>(III.viii.10)",2004-01-26,13056,"",2009-09-14 19:37:43 UTC,The mind bears a mental burthen as the body bears a physical one,"",Mind and body analogies throughout Fielding's Amelia. I should say something about this
"",2009-09-14 19:37:43 UTC,HDIS,4875,"To give Colonel <i>James </i>his due Commendation, he had shewn a great Command of himself, and great Presence of Mind<b> </b>on this Occasion: For to speak the plain Truth, the Visit was intended to <i>Amelia </i>alone; nor did he expect, or, perhaps, desire, any thing less than to find the Captain at Home. The great Joy which he suddenly conveyed into his Countenance at the unexpected Sight of his Friend, is to be attributed to that noble Art which is taught in those excellent Schools called the several Courts of <i>Europe </i>. By this Men are enabled to dress out their Countenances as much at their own Pleasure, as they do their Bodies; and to put on Friendship with as much Ease as they can a laced Coat. <BR><BR>When the Colonel and Doctor were gone, <i>Booth </i>acquainted <i>Amelia </i>with the Invitation he had received. She was so struck with the News, and betrayed such visible Marks of Confusion and Uneasiness, that they could not have escaped <i>Booth's </i>Observation, had Suspicion given him the least Hint to remark: <b>But this, indeed, is the great Optic Glass helping us to discern plainly almost all that passes in the Minds of others, without some Use of which nothing is more purblind than human Nature. </b>(III.ix.2)",2003-10-23,13057,"",2009-09-14 19:37:43 UTC,Behavior is the optic glass that makes visible what passes in the mind,"",Note the great metaphor in the opening paragraph about dressing the countenance. 
