text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"I thought,--forgive my sin,--the boasted fire<BR>Of poets' souls did long ago expire;<BR>Of folly or of madness did accuse<BR>The wretch that thought himself possessed with muse;<BR>Laughed at the God within, that did inspire<BR>With more than human thoughts the tuneful quire;<BR>But sure 'tis more than fancy, or the dream<BR>Of rhymers slumb'ring by the muses' stream.<BR><b>Some livelier spark of heaven, and more refined<BR>From earthly dross, fills the great poet's mind.</b><BR>Witness these mighty and immortal lines,<BR>Through each of which th'informing genius shines.<BR>Scarce a diviner flame inspired the king<BR>Of whom thy muse does so sublimely sing.<BR>Not David's self could in a nobler verse<BR>His gloriously offending son rehearse,<BR>Though in his breast the prophet's fury met<BR>The father's fondness, and the poet's wit.<BR>
(ll. 1-18)",Refinement,"Searching in HDIS (Poetry); Found again ""dross"" and ""mind""",Metal,2008-09-24,2005-05-11 00:00:00 UTC,3318,2011-05-30 14:49:03 UTC,"&bull;Another version of this poem is attributed to Richard Duke. ""To the Unknown Author of Absalom and Achitophel.""
&bull;The poem is indeed by Richard Duke (9/23/2008).
","""Some livelier spark of heaven, and more refined / From earthly dross, fills the great poet's mind.""",8585,""
"PLEASURE<BR>Welcome the creation's guest,<BR>Lord of earth, and heaven's heir.<BR>Lay aside that warlike crest,<BR>And of Nature's banquet share:<BR>Where the souls of fruits and flowers<BR>Stand prepared to heighten yours.<BR><BR>SOUL<BR><b>I sup above, and cannot stay<BR>To bait so long upon the way</b>.<BR>(ll. 11-18)","","Reading Norton Critical Edition of <u>Seventeenth Century British Poetry, 1603-1660</u>","",,2006-12-15 00:00:00 UTC,3752,2009-09-14 19:34:24 UTC,"","The Soul ""sup[s] above, and cannot stay / To bait so long upon the way""",9681,""
"PLEASURE<br>
Hark how music then prepares<br>
For thy stay these charming airs;<br>
Which the posting winds recall,<br>
And suspend the river's fall.<br>
<br>
SOUL<br>
Had I but any time to lose,<br>
On this I would it all dispose.<br>
Cease, tempter.<b> None can chain a mind<br>
Whom this sweet chordage cannot bind.</b><br>
(ll. 37-44)","","Reading Norton Critical Edition of <u>Seventeenth Century British Poetry, 1603-1660</u>",Fetters,2011-05-26,2006-12-15 00:00:00 UTC,3752,2011-05-26 20:52:49 UTC,"","""None can chain a mind / Whom this sweet chordage cannot bind.""",9682,""
"<i>Soul. <BR></i><b>O who shall, from this Dungeon, raise <BR>A Soul inslav'd so many wayes? </b><BR>With bolts of Bones, that fetter'd stands <BR>In Feet; and manacled in Hands. <BR>Here blinded with an Eye; and there <BR>Deaf with the drumming of an Ear. <BR>A Soul hung up, as 'twere, in Chains <BR>Of Nerves, and Arteries, and Veins. <BR>Tortur'd, besides each other part, <BR>In a vain Head, and double Heart. <BR><BR><i>Body. <BR></i>O who shall me deliver whole, <BR>From bonds of this Tyrannic Soul? <BR>Which, stretcht upright, impales me so, <BR>That mine own Precipice I go; <BR>And warms and moves this needless Frame: <BR>(A Fever could but do the same.) <BR>And, wanting where its spight to try, <BR>Has made me live to let me dye. <BR>A Body that could never rest, <BR>Since this ill Spirit it possest. <BR><BR><i>Soul. <BR></i>What Magick could me thus confine <BR>Within anothers Grief to pine? <BR>Where whatsoever it complain, <BR>I feel, that cannot feel, the pain. <BR>And all my Care its self employes, <BR>That to preserve, which me destroys: <BR>Constrain'd not only to indure <BR>Diseases, but, whats worse, the Cure: <BR>And ready oft the Port to gain, <BR>Am Shipwrackt into Health again. <BR><BR><i>Body. <BR></i>But Physick yet could never reach <BR>The Maladies Thou me dost teach; <BR>Whom first the Cramp of Hope does Tear: <BR>And then the Palsie Shakes of Fear. <BR>The Pestilence of Love does heat: <BR>Or Hatred's hidden Ulcer eat. <BR>Joy's chearful Madness does perplex: <BR>Or Sorrow's other Madness vex. <BR>Which Knowledge forces me to know; <BR>And Memory will not foregoe. <BR>What but a Soul could have the wit <BR>To build me up for Sin so fit? <BR>So Architects do square and hew, <BR>Green Trees that in the Forest grew. <BR>","",Reading (after conversation with Nick at UCB),Prison,,2003-12-03 00:00:00 UTC,3753,2009-09-14 19:34:24 UTC,REVISIT and fill in information,"""O who shall, from this Dungeon, raise  / A Soul inslav'd so many wayes?""",9683,I've included the whole poem
"<i>Soul. <br>
</i>O who shall, from this Dungeon, raise <br>
A Soul inslav'd so many wayes? <br>
With bolts of Bones, that fetter'd stands <br>
In Feet; and manacled in Hands. <br>
Here blinded with an Eye; and there <br>
Deaf with the drumming of an Ear. <br>
<b>A Soul hung up, as 'twere, in Chains <br>
Of Nerves, and Arteries, and Veins</b>. <br>
Tortur'd, besides each other part, <br>
In a vain Head, and double Heart. <br>
<br>
<i>Body. <br>
</i>O who shall me deliver whole, <br>
From bonds of this Tyrannic Soul? <br>
Which, stretcht upright, impales me so, <br>
That mine own Precipice I go; <br>
And warms and moves this needless Frame: <br>
(A Fever could but do the same.) <br>
And, wanting where its spight to try, <br>
Has made me live to let me dye. <br>
A Body that could never rest, <br>
Since this ill Spirit it possest. <br>
<br>
<i>Soul. <br>
</i>What Magick could me thus confine <br>
Within anothers Grief to pine? <br>
Where whatsoever it complain, <br>
I feel, that cannot feel, the pain. <br>
And all my Care its self employes, <br>
That to preserve, which me destroys: <br>
Constrain'd not only to indure <br>
Diseases, but, whats worse, the Cure: <br>
And ready oft the Port to gain, <br>
Am Shipwrackt into Health again. <br>
<br>
<i>Body. <br>
</i>But Physick yet could never reach <br>
The Maladies Thou me dost teach; <br>
Whom first the Cramp of Hope does Tear: <br>
And then the Palsie Shakes of Fear. <br>
The Pestilence of Love does heat: <br>
Or Hatred's hidden Ulcer eat. <br>
Joy's chearful Madness does perplex: <br>
Or Sorrow's other Madness vex. <br>
Which Knowledge forces me to know; <br>
And Memory will not foregoe. <br>
What but a Soul could have the wit <br>
To build me up for Sin so fit? <br>
So Architects do square and hew, <br>
Green Trees that in the Forest grew.",As it Were,Reading (after conversation with Nick at UC Berkeley),Fetters,2011-05-24,2003-12-03 00:00:00 UTC,3753,2013-10-28 15:19:02 UTC,"&bull;REVISIT and fill in citation information.<BR>
&bull;There is a complex conceit here that is not easy to atomize. INTEREST. USE in entry.<BR>
&bull;Uses the ""as it were"" formula","""A soul hung up as 'twere, in Chains / Of Nerves, and Arteries, and Veins.""",9684,I've included the whole poem
"Within this sober Frame expect <BR>
Work of no Forrain <i>Architect </i>;<BR>
That unto Caves the Quarries drew, <BR>
And Forrests did to Pastures hew; <BR>
Who of his great Design in pain <BR>
Did for a Model vault his Brain, <BR>
Whose Columnes should so high be rais'd <BR>
To arch the Brows that on them gaz'd. <BR>
(ll. 1-8)","",Reading (after conversation with Nick at UCB),Rooms,,2003-12-03 00:00:00 UTC,3755,2009-12-29 05:41:34 UTC,"&bull;REVISIT and fill in information<BR>&bull;The new Norton gives for line 6: ""Design in his brain its absurdly high vaulted ceilings"" (p. 1704).<BR>","""Within this sober Frame expect / Work of no Forrain <i>Architect </i>; / That unto Caves the Quarries drew, / And Forrests did to Pastures hew; / Who of his great Design in pain / Did for a Model vault his Brain, / Whose Columnes should so high be rais'd  / To arch the Brows that on them gaz'd.""",9685,""
"<b>My mind was once the true survey<BR>Of all these meadows fresh and gay</b>;<BR>And in the greenness of the grass<BR>Did see its hopes as in a glass;<BR>When Juliana came, and she,<BR>What I do to the grass, does to my thoughts and me.<BR>(ll. 1-6)","","Reading Norton Critical Edition of <u>Seventeenth Century British Poetry, 1603-1660</u>","",,2006-12-15 00:00:00 UTC,3756,2009-09-14 19:34:24 UTC,"","""My mind was once the true survey / Of all these meadows fresh and gay""",9687,""
"But what you in compassion ought,<BR>Shall now by my revenge be wrought:<BR>And flowers, and grass, and I and all,<BR>Will in one common ruin fall.<BR><b>For Juliana comes, and she,<BR>What I do to the grass, does to my thoughts and me.</b><BR>(ll. 19-24)","","Reading Norton Critical Edition of <u>Seventeenth Century British Poetry, 1603-1660</u>","",,2006-12-15 00:00:00 UTC,3756,2009-09-14 19:34:24 UTC,&bull;The refrain. Recurs in each stanza. This is the only refrain in Marvell's poetry,"""For Juliana comes, and she, / What I do to the grass, does to my thoughts and me.""",9689,""
"<i>Wind</i> and weather do thy worst.<br>
To go down the <i>wind</i>.<br>
<i>Win</i> it and wear it.<br>
To have one in the <i>wind</i>.<br>
<b>To have <i>wind-mills</i> in his head</b>.<br>
Keep your <i>wind</i>, &<i>c. v</i>. breath.<br>
You may <i>wink</i> and chuse.<br>
(p. 216)","",Searching in Google books,"",,2011-06-28 03:21:54 UTC,3326,2011-06-28 03:22:12 UTC,"","""To have wind-mills in his head.""",18837,""
"The more thy <i>years</i>, the nearer thy grave. <br>
<i>Youth</i> and white paper take any impression. <br>
(p. 24)","",Searching in Google Books,Writing,,2011-06-28 03:27:55 UTC,3326,2011-06-28 03:27:55 UTC,"","""Youth and white paper take any impression.""",18838,""
