provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""The optics of some minds are in so unlucky a perspective, as to throw a certain shade on every picture that is presented to them; while those of others (of which number was Harley) like the mirrors of the ladies, have a wonderful effect in bettering their complexions""",5348,"Though I am not of opinion with some wise men, that the existence of object depends on idea; yet, I am convinced, that their appearance is not a little influenced by it. <b>The optics of some minds are in so unlucky a perspective, as to throw a certain shade on every picture that is presented to them; while those of others (of which number was Harley) like the mirrors of the ladies, have a wonderful effect in bettering their complexions</b>.<br>
(pp. 43-4)",2009-09-14 19:40:38 UTC,,"","",2014-10-13 16:29:53 UTC,Mirror,"",14338
Reading,"""[T]he passions of men are temporary madhouses; and sometimes very fatal in their effects"" ",5348,"""But delusive ideas, sir, are the motives of the greatest part of mankind, and a heated imagination of the power by which their actions are incited: the world, in the eye of a philosopher, may be said to be a large madhouse."" ""It is true,"" answered Harley, ""the passions of men are temporary madhouses; and sometimes very fatal in their effects"" ",2009-09-14 19:40:39 UTC,,Harley in Madhouse. ,"",2009-09-14 19:40:39 UTC,"","",14339
Searching in HDIS (Prose),"""He observed, that her ladyship's brain was a perfect mill for projects; and that she and Tabby had certainly engaged in some secret treaty, the nature of which he could not comprehend""",5354,"Mr. Bramble was no sooner informed that her ladyship had acted as the primum mobile of this confederacy, than he concluded she had only made use of Clinker as a tool, subservient to the execution of some design, to the true secret of which he was an utter stranger--<b>He observed, that her ladyship's brain was a perfect mill for projects; and that she and Tabby had certainly engaged in some secret treaty, the nature of which he could not comprehend</b>. I told him, I thought it was no difficult matter to perceive the drift of Mrs. Tabitha, which was to ensnare the heart of Barton, and that in all likelihood my lady Griskin acted as her auxiliary: that this supposition would account for their endeavours to convert him to Methodism; an event which would occasion a connexion of souls that might be easily improved into a matrimonial union.",2006-03-06 00:00:00 UTC,,"Vol 1, Letter 39","",2009-09-14 19:40:43 UTC,"","",14368
Searching in HDIS (Prose),"""A small stock of ideas is more easily managed, and sooner displayed than a great quantity crowded together.""",5354,"DEAR PHILLIPS,<BR>In my last, I mentioned my having spent an evening with a society of authors, who seemed to be jealous and afraid of one another. My uncle was not at all surprised to hear me say I was disappointed in their conversation. ""A man may be very entertaining and instructive upon paper, (said he) and exceedingly dull in common discourse. I have observed, that those who shine most in private company, are but secondary stars in the constellation of genius--<b>A small stock of ideas is more easily managed, and sooner displayed than a great quantity crowded together</b>. There is very seldom any thing extraordinary in the appearance and address of a good writer; whereas a dull author generally distinguishes himself by some oddity or extravagance. For this reason, I fancy, that an assembly of Grubs must be very diverting.""",2006-03-13 00:00:00 UTC,,"Vol 1, Letter 37",&bull;I've included twice: Stock and Crowd,2009-09-14 19:40:43 UTC,"",Stock of Ideas,14369
"Searching ""idea"" and ""crowd"" in HDIS (Prose)","""A small stock of ideas is more easily managed, and sooner displayed than a great quantity crowded together""",5354,"DEAR PHILLIPS,<BR>In my last, I mentioned my having spent an evening with a society of authors, who seemed to be jealous and afraid of one another. My uncle was not at all surprised to hear me say I was disappointed in their conversation. ""A man may be very entertaining and instructive upon paper, (said he) and exceedingly dull in common discourse. I have observed, that those who shine most in private company, are but secondary stars in the constellation of genius--<b>A small stock of ideas is more easily managed, and sooner displayed than a great quantity crowded together</b>. There is very seldom any thing extraordinary in the appearance and address of a good writer; whereas a dull author generally distinguishes himself by some oddity or extravagance. For this reason, I fancy, that an assembly of Grubs must be very diverting.""",2006-03-13 00:00:00 UTC,,"Vol 1, Letter 37",&bull;I've included twice: Stock and Crowd,2009-09-14 19:40:43 UTC,"","",14370
"Searching in ""judg"" and ""bosom"" HDIS (Prose)","""But there was a judge in the bosom of Annesly, whom it was more difficult to satisfy; nor could he for a long time be brought to pardon himself that blow, for which the justice of his country had acquitted him.""",5418,"Early next morning sir Thomas Sindall expired. The commendable zeal of the coroner prompted him to hold an inquest on his body; the jury brought in their verdict Self-defence. <b>But there was a judge in the bosom of Annesly, whom it was more difficult to satisfy; nor could he for a long time be brought to pardon himself that blow, for which the justice of his country had acquitted him</b>.<br>
<br>
After paying their last duty to sir Thomas's remains, the family removed to Sindall-Park. Mrs. Wistanly was prevailed on to leave her own house for a while, and preside in that of which Bolton was now master. His delicacy needed not the ceremonial of fashion to restrain him from pressing Miss Sindall's consent to their marriage, till a decent time had been yielded to the memory of her father. When that was elapsed, he received from her uncle that hand, which sir Thomas had bequeathed him, and which mutual attachment entitled him to receive.<br>
(pp. 249-50)",2004-11-24 00:00:00 UTC,2012-05-15,"The Conclusion. Vol II, Epilogue","",2012-05-15 20:27:35 UTC,Court,"",14522
"Searching ""blot"" and ""mind"" in HDIS (Prose); found again ""idea"" and ""blot""","One may blot from his mind ""the idea of future retribution""",5418,"Thus, by a series of dissipation, so easy in its progress, that, if my tale were fiction, it would be thought too simple, was this unfortunate young man lost to himself, his friends, and his country. Take but a few incidents away, and it is the history of thousands. Let not those, who have escaped the punishment of Annesly, look with indifference on the participation of his guilt, nor suffer the present undisturbed enjoyment of their criminal pleasures, <b>to blot from their minds the idea of future retribution</b>.",2005-03-24 00:00:00 UTC,,"Vol. 1, Chap 21<BR>","",2009-09-14 19:41:08 UTC,"","",14525
"Searching ""reason"" and ""balance"" in HDIS (Prose)","""The passions which thou didst implant in me, that reason which should balance them, is unable to withstand""",5418,"""Take back, said he, thou Power that gavest me being! take back that life which thou didst breathe into me for the best of purposes, but which I have profaned by actions, equally mischievous to thy government, and ignominious to myself. <b>The passions which thou didst implant in me, that reason which should balance them, is unable to withstand</b>; [Page 174] from one only I receive useful admonition; the shame that could not prevent, now punishes my crimes. Her voice for once I will obey; and leave a state, in which, if I remain, I continue a blot to nature, and an enemy to man.""<BR>(pp. 173-4)",2006-12-11 00:00:00 UTC,,"Vol. 1, Chap 16<BR>","",2009-09-14 19:41:12 UTC,"","",14550
Reading. Text from Stanford's HDIS.,"It ""is curious to observe how the nature of truth may be changed by the garb it wears; softened to the admonition of friendship, or soured into the severity of reproof: yet this severity may be useful to some tempers; it somewhat resembles a file; disagreeable in its operation, but hard metals may be the brighter for it.""",5348,"""This is a strange creature,"" said his friend to Harley. ""I cannot say, answered he, that his remarks are of the pleasant kind: <b>it is curious to observe how the nature of truth may be changed by the garb it wears; softened to the admonition of friendship, or soured into the severity of reproof: yet this severity may be useful to some tempers; it somewhat resembles a file; disagreeable in its operation, but hard metals may be the brighter for it.</b><br/>
(p. 33 in Oxford edition)",2007-09-21 00:00:00 UTC,2007-09-21,Chapter XXI. The Misanthropist,"",2009-09-14 19:49:01 UTC,Metal,"",17094
"Reading Sarah Tindal Kareem's ""Flimsy Materials: 
Or, What the Eighteenth Century Can Teach us About Twenty-First Century Worlding"" (in draft, forthcoming).","""To show that all inferences of reason are false or uncertain, and that the understanding acting alone does entirely subvert itself, and prove by argument that by argument nothing can be proved, he has contrived a puppet of mushrooms, cork, cobwebs, gossamer, and other fungous and flimsy materials, to which he gives the name of Reason.""",7932,"[...] This Castle,"" continued he, ""has, in every age since its foundation, produce several of these admirable inventions; which however are all exceeded by the ingenuity and industry of our present Governour. He has lately invented and executed one of the boldest and happiest designs that ever entered into a metaphysical head; a design which establishes universal Scepticism at once, and beyond which our most sanguine adherents have nothing to expect or desire. The hint was taken from the London News Papers. You will perhaps remember an advertisement that appeared in opposition to the scheme of the Bottle Conjurer of ridiculous memory. It was given out, that a certain harlequin was arrive in town who would exhibit a much more extraordinary performance than that of a man jumping into a quart bottle; for that he would open his mouth wide, and jump down his own throat. Something very similar to this our Governour has accomplished. <b>To show that all inferences of reason are false or uncertain, and that the understanding acting alone does entirely subvert itself, and prove by argument that by argument nothing can be proved, he has contrived a puppet of mushrooms, cork, cobwebs, gossamer, and other fungous and flimsy materials, to which he gives the name of Reason.</b> He performs with it several dextrous feats to the surprise of every spectator; and at last, by a wonderful apparatus in the machinery, he makes it to open its mouth, and with a sudden jerk throw its whole body, feet, head, trunk, legs, and arms, down its throat, where it totally disappears. He has published a full account of the whole affair in a very elaborate Treatise in three volumes, which has given us all the most perfect satisfaction. The method indeed by which this operation is performed is too subtle and intricate to be understood; and he never performs it except in the dark, or behind a screen; but as he himself has assured us that it is plain to a demonstration, every body is convinced. [...]<br>
(pp. 130-132)",2014-06-06 20:42:36 UTC,,"","",2014-06-06 20:42:36 UTC,"","",23943
